,,Peter Ballantyne Cree Nation (Bande indienne),,,Saskatchewan (Province)
Thème,Caractéristiques,Total,Masculin,Féminin,Total,Masculin,Féminin
Chiffres de population et des logements,Population en 2006,5156,,,968157,,
Chiffres de population et des logements,Population en 2001,4681,,,978933,,
Chiffres de population et des logements,Variation de la population entre 2001 et 2006 (%),10.14,,,-1.1,,
Chiffres de population et des logements,Total des logements privés,1430,,,438621,,
Chiffres de population et des logements,Logements privés occupés par des résidents habituels,1208,,,387160,,
Chiffres de population et des logements,Densité de la population au kilomètre carré,53.36,,,1.6,,
Chiffres de population et des logements,Superficie des terres (en kilomètres carrés),96.61,,,588276.08,,
Population ayant une identité autochtone en 2006,Population totale,5160,2600,2555,953850,469405,484445
Population ayant une identité autochtone en 2006,   Population totale ayant une identité autochtone,4555,2280,2275,141890,69565,72325
Population ayant une identité autochtone en 2006,      Indien de l'Amérique du Nord - réponse unique,4345,2175,2170,91400,44460,46940
Population ayant une identité autochtone en 2006,      Métis - réponse unique,195,95,95,48120,23945,24175
Population ayant une identité autochtone en 2006,      Inuit - réponse unique,0,0,0,215,115,105
Population ayant une identité autochtone en 2006,      Réponses d'identité autochtone multiples,0,0,0,625,330,295
Population ayant une identité autochtone en 2006,      Réponses autochtones non comprises ailleurs,10,10,0,1530,715,810
Population ayant une identité autochtone en 2006,   Population n'ayant pas d'identité autochtone,605,325,280,811955,399840,412120
Statut d'Indien inscrit,Population totale,5160,2605,2555,953845,469405,484445
Statut d'Indien inscrit,   Indien inscrit,4240,2130,2110,90720,44010,46710
Statut d'Indien inscrit,   Pas un Indien inscrit,915,480,445,863125,425395,437735
Caractéristiques de l'âge de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,4555,2280,2275,141890,69565,72320
Caractéristiques de l'âge de la population ayant une identité autochtone,   0 à 4 ans,675,340,340,16585,8390,8195
Caractéristiques de l'âge de la population ayant une identité autochtone,   5 à 9 ans,610,320,285,16515,8645,7865
Caractéristiques de l'âge de la population ayant une identité autochtone,   10 à 14 ans,640,305,335,17490,8915,8570
Caractéristiques de l'âge de la population ayant une identité autochtone,   15 à 19 ans,525,270,255,16110,8265,7845
Caractéristiques de l'âge de la population ayant une identité autochtone,   20 à 24 ans,380,195,190,11975,5765,6215
Caractéristiques de l'âge de la population ayant une identité autochtone,   25 à 29 ans,290,155,140,9830,4405,5425
Caractéristiques de l'âge de la population ayant une identité autochtone,   30 à 34 ans,300,145,155,9520,4360,5160
Caractéristiques de l'âge de la population ayant une identité autochtone,   35 à 39 ans,250,125,125,9020,4280,4740
Caractéristiques de l'âge de la population ayant une identité autochtone,   40 à 44 ans,205,95,105,8810,4130,4680
Caractéristiques de l'âge de la population ayant une identité autochtone,   45 à 49 ans,195,85,110,7965,3805,4160
Caractéristiques de l'âge de la population ayant une identité autochtone,   50 à 54 ans,160,85,80,5720,2805,2910
Caractéristiques de l'âge de la population ayant une identité autochtone,   55 à 59 ans,125,60,65,4345,1995,2345
Caractéristiques de l'âge de la population ayant une identité autochtone,   60 à 64 ans,70,45,25,2770,1345,1425
Caractéristiques de l'âge de la population ayant une identité autochtone,   65 à 69 ans,55,25,30,2075,1015,1060
Caractéristiques de l'âge de la population ayant une identité autochtone,   70 à 74 ans,35,15,20,1440,665,775
Caractéristiques de l'âge de la population ayant une identité autochtone,   75 à 79 ans,20,10,10,850,390,460
Caractéristiques de l'âge de la population ayant une identité autochtone,   80 à 84 ans,10,10,0,560,260,300
Caractéristiques de l'âge de la population ayant une identité autochtone,   85 ans et plus,10,10,0,300,125,175
Caractéristiques de l'âge de la population ayant une identité autochtone,Âge médian de la population ayant une identité autochtone,18.2,18,18.3,21.7,20.4,22.9
Caractéristiques de l'âge de la population ayant une identité autochtone,% de la population ayant une identité autochtone agée de 15 ans et plus,57.7,57.7,57.8,64.3,62.7,65.9
Union libre de la population ayant une identité autochtone,Total de la population de 15 ans et plus ayant une identité autochtone,2625,1310,1315,91295,43615,47680
Union libre de la population ayant une identité autochtone,   Ne vivant pas en union libre,2200,1095,1100,76060,36190,39870
Union libre de la population ayant une identité autochtone,   Vivant en union libre,430,215,215,15235,7425,7810
État matrimonial de la population ayant une identité autochtone,Total de la population de 15 ans et plus ayant une identité autochtone,2630,1315,1315,91295,43615,47680
État matrimonial de la population ayant une identité autochtone,   Célibataire (jamais marié(e)),1675,865,810,54430,26945,27485
État matrimonial de la population ayant une identité autochtone,   Légalement marié(e) (et non separé(e)),725,360,360,24950,12375,12570
État matrimonial de la population ayant une identité autochtone,   Separé(e); mais toujours légalement marié(e),100,40,55,3430,1405,2030
État matrimonial de la population ayant une identité autochtone,   Divorcé(e),50,15,30,5425,2145,3280
État matrimonial de la population ayant une identité autochtone,   Veuf(ve),85,30,60,3060,745,2315
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre total de logements privés occupés par des résidents habituels,975,,,49540,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Maison individuelle non attenante - sous forme de % du total des logements privés occupés,88.2,,,73.8,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Maison jumelée - sous forme de % du total des logements privés occupés,4.1,,,4.1,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Maison en rangée - sous forme de % du total des logements privés occupés,1.5,,,3.8,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Appartement; duplex - sous forme de % du total des logements privés occupés,1,,,2.3,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Appartement; immeuble de moins de cinq étages - sous forme de % du total des logements privés occupés,1,,,12.6,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Appartement; immeuble de cinq étages ou plus - sous forme de % du total des logements privés occupés,0,,,1,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Autres logements - sous forme de % du total des logements privés occupés,4.6,,,2.5,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements possédés,125,,,19760,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements loués,235,,,19740,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements construits avant 1986,330,,,36910,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements construits entre 1986 et 2006,650,,,12630,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logements ayant besoin d'entretien régulier seulement,195,,,19870,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logements ayant besoin de réparations mineures seulement,305,,,17050,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logements ayant besoin de réparations majeures seulement,480,,,12615,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre moyen de pièces par logement,5.6,,,6.2,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logement ayant plus d'une personne par pièce - sous forme de % du total des logements privés occupés,28.2,,,8,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre moyen de personnes par pièce,0.8,,,0.5,,
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,Nombre total de personnes dans les familles de recensement,4555,2280,2275,141835,69530,72300
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Époux et épouses,705,350,355,24490,12175,12315
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Partenaires en union libre,435,215,220,15225,7420,7810
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Parents seuls,420,100,325,14475,2945,11535
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Enfants dans les familles de recensement,2630,1395,1235,69250,36915,32340
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Personnes hors famille de recensement,365,220,145,18390,10080,8310
Caractéristiques sur la langue de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,4555,2280,2275,141890,69570,72320
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance des langues autochtones,3335,1685,1650,40550,19785,20770
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance de l'anglais seulement,1205,590,615,97290,47930,49360
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance du français seulement,0,0,0,10,0,0
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance de l'anglais et du français seulement,10,0,0,3445,1650,1795
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance d'autres langues,10,10,10,590,190,390
Caractéristiques sur la langue de la population ayant une identité autochtone,% de la population ayant une identité autochtone dont la langue maternelle est une langue autochtone,70,70.4,69.7,25.6,25.2,25.9
Caractéristiques sur la langue de la population ayant une identité autochtone,% de la population ayant une identité autochtone dont la langue autochtone est la langue le plus souvent parlée à la maison,55.8,56.6,54.9,16.1,16.4,15.8
Caractéristiques sur la langue de la population ayant une identité autochtone,% de la population ayant une identité autochtone possédant une connaissance des langues autochtones,73.2,73.9,72.5,28.6,28.4,28.7
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,Population totale de 1 an et plus,4435,2215,2220,138365,67855,70515
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait à la même adresse 1 an auparavant,4020,2000,2020,107010,52970,54035
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 1 an auparavant; a cependant changé d'adresse tout en demeurant dans la même subdivision de recensement (municipalité),245,135,115,18915,8950,9965
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 1 an auparavant; a cependant changé d'adresse et de subdivision de recensement (municipalité) dans la même province ou le même territoire,130,65,65,10355,4860,5495
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans une autre province ou un autre territoire 1 an auparavant,40,20,20,2010,1025,990
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans un autre pays 1 an auparavant,0,0,0,75,45,25
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,Population totale de 5 ans et plus,3880,1940,1935,125300,61180,64125
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait à la même adresse 5 ans auparavant,2950,1495,1455,68380,34365,34015
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 5 ans auparavant; a cependant changé d'adresse tout en demeurant dans la même subdivision de recensement (municipalité),655,305,350,32960,15460,17500
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 5 ans auparavant; a cependant changé d'adresse et de subdivision de recensement (municipalité) dans la même province ou le même territoire,220,105,115,18475,8735,9740
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans une autre province ou un autre territoire 5 ans auparavant,50,30,20,5160,2465,2690
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans un autre pays 5 ans auparavant,0,0,0,315,145,175
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone,2630,1310,1315,91295,43615,47685
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,1780,915,865,45135,23395,21740
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,365,155,215,20055,8900,11150
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,205,145,55,8910,5360,3550
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,115,50,60,9055,3220,5835
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,95,35,60,2850,1010,1840
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,70,15,60,5285,1730,3555
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale âgée de 15 à 24 ans ayant une identité autochtone,905,465,445,28085,14025,14060
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,715,370,350,18855,9935,8920
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,155,75,80,6950,3060,3890
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,15,10,10,845,525,320
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,0,10,0,870,305,570
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,10,10,10,260,120,145
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,0,0,0,300,85,215
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale âgée de 25 à 34 ans ayant une identité autochtone,595,295,295,19350,8765,10585
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,320,180,135,6980,3585,3390
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,120,45,80,5530,2355,3180
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,45,35,10,2050,1180,865
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,45,20,30,2655,955,1700
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,40,10,25,640,215,430
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,20,0,10,1495,475,1020
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale âgée de 35 à 64 ans ayant une identité autochtone,995,490,505,38625,18360,20265
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,625,320,305,15270,8010,7260
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,85,30,55,7205,3355,3850
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,140,95,40,5600,3385,2215
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,55,25,30,5335,1890,3450
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,45,15,35,1880,650,1230
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,50,10,40,3325,1070,2255
Principal domaine d'études de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone,2630,1315,1315,91295,43610,47680
Principal domaine d'études de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade postsecondaire,2150,1070,1075,65190,32295,32895
Principal domaine d'études de la population ayant une identité autochtone,   Éducation,95,25,70,3180,750,2430
Principal domaine d'études de la population ayant une identité autochtone,   Arts visuels et d'interprétation; et technologie des communications,10,0,0,460,220,240
Principal domaine d'études de la population ayant une identité autochtone,   Sciences humaines,20,10,15,755,265,490
Principal domaine d'études de la population ayant une identité autochtone,   Sciences sociales et de comportements; et droit,40,10,30,2310,560,1745
Principal domaine d'études de la population ayant une identité autochtone,   Commerce; gestion et administration publique,65,20,45,5875,1405,4470
Principal domaine d'études de la population ayant une identité autochtone,   Sciences physiques et de la vie; et technologies,0,0,0,235,125,110
Principal domaine d'études de la population ayant une identité autochtone,   Mathématiques; informatique et sciences de l'information,10,0,0,805,430,380
Principal domaine d'études de la population ayant une identité autochtone,   Architecture; génie et services connexes,95,90,10,5450,4995,455
Principal domaine d'études de la population ayant une identité autochtone,   Agriculture; ressources naturelles et conservation,20,15,0,610,490,120
Principal domaine d'études de la population ayant une identité autochtone,   Santé; parcs; récréation et conditionnement physique,50,10,45,3440,485,2955
Principal domaine d'études de la population ayant une identité autochtone,   Services personnels; de protection et de transport,85,65,20,2975,1590,1385
Principal domaine d'études de la population ayant une identité autochtone,   Autres domaines d'études,0,0,0,10,0,0
Caractéristiques de la population active de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone,2625,1310,1315,91295,43615,47685
Caractéristiques de la population active de la population ayant une identité autochtone,   Population active,1145,615,530,51480,26530,24950
Caractéristiques de la population active de la population ayant une identité autochtone,      Personnes occupées,800,385,415,42095,21300,20795
Caractéristiques de la population active de la population ayant une identité autochtone,      Chômeurs,350,230,115,9390,5235,4155
Caractéristiques de la population active de la population ayant une identité autochtone,   Inactifs,1480,695,785,39810,17085,22735
Caractéristiques de la population active de la population ayant une identité autochtone,Taux d'activité,43.6,46.9,40.3,56.4,60.8,52.3
Caractéristiques de la population active de la population ayant une identité autochtone,Taux d'emploi,30.5,29.4,31.6,46.1,48.8,43.6
Caractéristiques de la population active de la population ayant une identité autochtone,Taux de chômage,30.6,37.4,21.7,18.2,19.7,16.7
Caractéristiques de la profession de la population ayant une identité autochtone,Population active expérimentée totale de 15 ans et plus ayant une identité autochtone,980,520,460,48040,24705,23335
Caractéristiques de la profession de la population ayant une identité autochtone,   A  Gestion,50,35,15,3035,1765,1270
Caractéristiques de la profession de la population ayant une identité autochtone,   B  Affaires; finance et administration,60,10,55,6080,1330,4755
Caractéristiques de la profession de la population ayant une identité autochtone,   C  Sciences naturelles et appliquées et professions apparentées,10,0,0,1080,840,240
Caractéristiques de la profession de la population ayant une identité autochtone,   D  Secteur de la santé,30,0,30,1835,150,1680
Caractéristiques de la profession de la population ayant une identité autochtone,   E  Sciences sociales; enseignement; administration publique et religion,230,50,170,5765,1475,4290
Caractéristiques de la profession de la population ayant une identité autochtone,   F  Arts; culture; sports et loisirs,10,0,10,865,450,410
Caractéristiques de la profession de la population ayant une identité autochtone,   G  Ventes et services,300,145,155,15035,5950,9085
Caractéristiques de la profession de la population ayant une identité autochtone,   H  Métiers; transport et machinerie et professions apparentées,165,150,15,9210,8590,620
Caractéristiques de la profession de la population ayant une identité autochtone,   I  Professions propres au secteur primaire,110,105,10,3335,2775,560
Caractéristiques de la profession de la population ayant une identité autochtone,   J  Transformation; fabrication et services d'utilité publique,30,20,0,1800,1385,420
Caractéristiques de l'industrie de la population ayant une identité autochtone,Population active expérimentée totale de 15 ans et plus ayant une identité autochtone,980,520,460,48040,24705,23335
Caractéristiques de l'industrie de la population ayant une identité autochtone,Agriculture et autres industries relatives aux ressources,155,140,20,4475,3585,885
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Construction,80,75,0,4165,3905,260
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Fabrication,15,15,0,2195,1755,450
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Commerce de gros,0,0,0,1000,785,210
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Commerce de détail,70,20,50,5010,2305,2710
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Finance et service immobilier,10,0,0,1320,480,840
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Soins de santé et services sociaux,185,40,145,6075,955,5120
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Services d'enseignement,195,50,145,4605,1250,3355
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Services de commerce,65,40,25,5330,3260,2065
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Autres services,195,125,65,13865,6425,7440
Catégorie de lieu de travail de la population ayant une identité autochtone,Population active occupée totale de 15 ans et plus ayant une identité autochtone,800,385,415,42095,21295,20795
Catégorie de lieu de travail de la population ayant une identité autochtone,   À domicile,75,30,40,2280,1145,1130
Catégorie de lieu de travail de la population ayant une identité autochtone,   En dehors du Canada,0,0,0,25,20,10
Catégorie de lieu de travail de la population ayant une identité autochtone,   Sans adresse de travail fixe,145,115,30,5450,4420,1030
Catégorie de lieu de travail de la population ayant une identité autochtone,   Lieu habituel de travail,585,240,345,34335,15710,18625
Catégorie de lieu de travail de la population ayant une identité autochtone,      A travaillé dans la subdivision de recensement (municipalité) de résidence,435,160,275,23660,10385,13280
