,,Chicken 224 - Réserve indienne (Subdivision de recensement),,,Saskatchewan (Province)
Thème,Caractéristiques,Total,Masculin,Féminin,Total,Masculin,Féminin
Chiffres de population et des logements,Population en 2006,1109,,,968157,,
Chiffres de population et des logements,Population en 2001,1054,,,978933,,
Chiffres de population et des logements,Variation de la population entre 2001 et 2006 (%),5.2,,,-1.1,,
Chiffres de population et des logements,Total des logements privés,227,,,438621,,
Chiffres de population et des logements,Logements privés occupés par des résidents habituels,219,,,387160,,
Chiffres de population et des logements,Densité de la population au kilomètre carré,4.7,,,1.6,,
Chiffres de population et des logements,Superficie des terres (en kilomètres carrés),234.44,,,588276.08,,
Population ayant une identité autochtone en 2006,Population totale,1110,560,555,953850,469405,484445
Population ayant une identité autochtone en 2006,   Population totale ayant une identité autochtone,1090,545,545,141890,69565,72325
Population ayant une identité autochtone en 2006,      Indien de l'Amérique du Nord - réponse unique,1070,540,535,91400,44460,46940
Population ayant une identité autochtone en 2006,      Métis - réponse unique,0,0,0,48120,23945,24175
Population ayant une identité autochtone en 2006,      Inuit - réponse unique,0,0,0,215,115,105
Population ayant une identité autochtone en 2006,      Réponses d'identité autochtone multiples,0,0,0,625,330,295
Population ayant une identité autochtone en 2006,      Réponses autochtones non comprises ailleurs,15,0,10,1530,715,810
Population ayant une identité autochtone en 2006,   Population n'ayant pas d'identité autochtone,20,10,10,811955,399840,412120
Statut d'Indien inscrit,Population totale,1105,555,550,953845,469405,484445
Statut d'Indien inscrit,   Indien inscrit,1085,540,540,90720,44010,46710
Statut d'Indien inscrit,   Pas un Indien inscrit,30,15,10,863125,425395,437735
Caractéristiques de l'âge de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,1090,545,540,141890,69565,72320
Caractéristiques de l'âge de la population ayant une identité autochtone,   0 à 4 ans,140,65,80,16585,8390,8195
Caractéristiques de l'âge de la population ayant une identité autochtone,   5 à 9 ans,120,55,65,16515,8645,7865
Caractéristiques de l'âge de la population ayant une identité autochtone,   10 à 14 ans,130,70,60,17490,8915,8570
Caractéristiques de l'âge de la population ayant une identité autochtone,   15 à 19 ans,125,70,60,16110,8265,7845
Caractéristiques de l'âge de la population ayant une identité autochtone,   20 à 24 ans,145,70,70,11975,5765,6215
Caractéristiques de l'âge de la population ayant une identité autochtone,   25 à 29 ans,80,45,40,9830,4405,5425
Caractéristiques de l'âge de la population ayant une identité autochtone,   30 à 34 ans,75,40,40,9520,4360,5160
Caractéristiques de l'âge de la population ayant une identité autochtone,   35 à 39 ans,60,30,30,9020,4280,4740
Caractéristiques de l'âge de la population ayant une identité autochtone,   40 à 44 ans,60,30,35,8810,4130,4680
Caractéristiques de l'âge de la population ayant une identité autochtone,   45 à 49 ans,40,15,20,7965,3805,4160
Caractéristiques de l'âge de la population ayant une identité autochtone,   50 à 54 ans,25,10,10,5720,2805,2910
Caractéristiques de l'âge de la population ayant une identité autochtone,   55 à 59 ans,25,10,10,4345,1995,2345
Caractéristiques de l'âge de la population ayant une identité autochtone,   60 à 64 ans,20,15,0,2770,1345,1425
Caractéristiques de l'âge de la population ayant une identité autochtone,   65 à 69 ans,15,0,0,2075,1015,1060
Caractéristiques de l'âge de la population ayant une identité autochtone,   70 à 74 ans,10,10,10,1440,665,775
Caractéristiques de l'âge de la population ayant une identité autochtone,   75 à 79 ans,10,10,10,850,390,460
Caractéristiques de l'âge de la population ayant une identité autochtone,   80 à 84 ans,0,0,0,560,260,300
Caractéristiques de l'âge de la population ayant une identité autochtone,   85 ans et plus,0,0,0,300,125,175
Caractéristiques de l'âge de la population ayant une identité autochtone,Âge médian de la population ayant une identité autochtone,20.7,20.7,20.8,21.7,20.4,22.9
Caractéristiques de l'âge de la population ayant une identité autochtone,% de la population ayant une identité autochtone agée de 15 ans et plus,63.8,65.1,63,64.3,62.7,65.9
Union libre de la population ayant une identité autochtone,Total de la population de 15 ans et plus ayant une identité autochtone,695,355,335,91295,43615,47680
Union libre de la population ayant une identité autochtone,   Ne vivant pas en union libre,660,340,320,76060,36190,39870
Union libre de la population ayant une identité autochtone,   Vivant en union libre,35,15,15,15235,7425,7810
État matrimonial de la population ayant une identité autochtone,Total de la population de 15 ans et plus ayant une identité autochtone,690,355,340,91295,43615,47680
État matrimonial de la population ayant une identité autochtone,   Célibataire (jamais marié(e)),405,215,190,54430,26945,27485
État matrimonial de la population ayant une identité autochtone,   Légalement marié(e) (et non separé(e)),245,120,120,24950,12375,12570
État matrimonial de la population ayant une identité autochtone,   Separé(e); mais toujours légalement marié(e),10,10,0,3430,1405,2030
État matrimonial de la population ayant une identité autochtone,   Divorcé(e),0,0,0,5425,2145,3280
État matrimonial de la population ayant une identité autochtone,   Veuf(ve),30,15,20,3060,745,2315
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre total de logements privés occupés par des résidents habituels,205,,,49540,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Maison individuelle non attenante - sous forme de % du total des logements privés occupés,87.8,,,73.8,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Maison jumelée - sous forme de % du total des logements privés occupés,4.9,,,4.1,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Maison en rangée - sous forme de % du total des logements privés occupés,7.3,,,3.8,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Appartement; duplex - sous forme de % du total des logements privés occupés,4.9,,,2.3,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Appartement; immeuble de moins de cinq étages - sous forme de % du total des logements privés occupés,0,,,12.6,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Appartement; immeuble de cinq étages ou plus - sous forme de % du total des logements privés occupés,0,,,1,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Autres logements - sous forme de % du total des logements privés occupés,4.9,,,2.5,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements possédés,50,,,19760,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements loués,15,,,19740,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements construits avant 1986,65,,,36910,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements construits entre 1986 et 2006,145,,,12630,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logements ayant besoin d'entretien régulier seulement,40,,,19870,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logements ayant besoin de réparations mineures seulement,90,,,17050,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logements ayant besoin de réparations majeures seulement,75,,,12615,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre moyen de pièces par logement,5.6,,,6.2,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logement ayant plus d'une personne par pièce - sous forme de % du total des logements privés occupés,34.1,,,8,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre moyen de personnes par pièce,0.9,,,0.5,,
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,Nombre total de personnes dans les familles de recensement,1090,545,545,141835,69530,72300
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Époux et épouses,245,125,125,24490,12175,12315
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Partenaires en union libre,35,15,15,15225,7420,7810
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Parents seuls,100,30,70,14475,2945,11535
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Enfants dans les familles de recensement,645,335,305,69250,36915,32340
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Personnes hors famille de recensement,60,40,30,18390,10080,8310
Caractéristiques sur la langue de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,1085,545,545,141890,69570,72320
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance des langues autochtones,1070,535,535,40550,19785,20770
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance de l'anglais seulement,20,10,10,97290,47930,49360
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance du français seulement,0,0,0,10,0,0
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance de l'anglais et du français seulement,0,0,0,3445,1650,1795
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance d'autres langues,0,0,0,590,190,390
Caractéristiques sur la langue de la population ayant une identité autochtone,% de la population ayant une identité autochtone dont la langue maternelle est une langue autochtone,95.9,95.4,95.4,25.6,25.2,25.9
Caractéristiques sur la langue de la population ayant une identité autochtone,% de la population ayant une identité autochtone dont la langue autochtone est la langue le plus souvent parlée à la maison,87.6,87.2,87.2,16.1,16.4,15.8
Caractéristiques sur la langue de la population ayant une identité autochtone,% de la population ayant une identité autochtone possédant une connaissance des langues autochtones,98.6,98.2,98.2,28.6,28.4,28.7
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,Population totale de 1 an et plus,1065,535,530,138365,67855,70515
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait à la même adresse 1 an auparavant,1045,525,520,107010,52970,54035
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 1 an auparavant; a cependant changé d'adresse tout en demeurant dans la même subdivision de recensement (municipalité),0,0,0,18915,8950,9965
