,,Hay Lake 209 - Réserve indienne (Subdivision de recensement),,,Alberta (Province)
Thème,Caractéristiques,Total,Masculin,Féminin,Total,Masculin,Féminin
Chiffres de population et des logements,Population en 2006,951,,,3290350,,
Chiffres de population et des logements,Population en 2001,915,,,2974807,,
Chiffres de population et des logements,Variation de la population entre 2001 et 2006 (%),3.9,,,10.6,,
Chiffres de population et des logements,Total des logements privés,292,,,1335745,,
Chiffres de population et des logements,Logements privés occupés par des résidents habituels,259,,,1256192,,
Chiffres de population et des logements,Densité de la population au kilomètre carré,8.8,,,5.1,,
Chiffres de population et des logements,Superficie des terres (en kilomètres carrés),108.55,,,640044.56,,
Population ayant une identité autochtone en 2006,Population totale,950,530,420,3256360,1630870,1625485
Population ayant une identité autochtone en 2006,   Population totale ayant une identité autochtone,925,520,405,188365,91740,96625
Population ayant une identité autochtone en 2006,      Indien de l'Amérique du Nord - réponse unique,895,500,395,97275,47225,50050
Population ayant une identité autochtone en 2006,      Métis - réponse unique,10,10,0,85500,41980,43515
Population ayant une identité autochtone en 2006,      Inuit - réponse unique,0,0,0,1610,790,815
Population ayant une identité autochtone en 2006,      Réponses d'identité autochtone multiples,0,0,0,1220,560,655
Population ayant une identité autochtone en 2006,      Réponses autochtones non comprises ailleurs,15,10,0,2765,1175,1585
Population ayant une identité autochtone en 2006,   Population n'ayant pas d'identité autochtone,30,10,15,3067990,1539125,1528865
Statut d'Indien inscrit,Population totale,950,530,420,3256355,1630870,1625485
Statut d'Indien inscrit,   Indien inscrit,900,500,400,91400,44230,47170
Statut d'Indien inscrit,   Pas un Indien inscrit,50,30,25,3164955,1586635,1578320
Caractéristiques de l'âge de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,925,515,405,188365,91740,96625
Caractéristiques de l'âge de la population ayant une identité autochtone,   0 à 4 ans,60,40,30,18330,9415,8920
Caractéristiques de l'âge de la population ayant une identité autochtone,   5 à 9 ans,70,40,30,19325,9940,9390
Caractéristiques de l'âge de la population ayant une identité autochtone,   10 à 14 ans,120,60,60,20965,10635,10330
Caractéristiques de l'âge de la population ayant une identité autochtone,   15 à 19 ans,105,60,50,19655,9955,9700
Caractéristiques de l'âge de la population ayant une identité autochtone,   20 à 24 ans,80,50,35,16545,8105,8435
Caractéristiques de l'âge de la population ayant une identité autochtone,   25 à 29 ans,45,25,25,14905,7195,7710
Caractéristiques de l'âge de la population ayant une identité autochtone,   30 à 34 ans,50,25,25,13835,6820,7015
Caractéristiques de l'âge de la population ayant une identité autochtone,   35 à 39 ans,75,40,35,13140,6010,7130
Caractéristiques de l'âge de la population ayant une identité autochtone,   40 à 44 ans,90,55,35,13390,6005,7385
Caractéristiques de l'âge de la population ayant une identité autochtone,   45 à 49 ans,55,30,20,11295,5260,6035
Caractéristiques de l'âge de la population ayant une identité autochtone,   50 à 54 ans,25,15,10,9140,4135,5005
Caractéristiques de l'âge de la population ayant une identité autochtone,   55 à 59 ans,35,20,15,6485,3025,3460
Caractéristiques de l'âge de la population ayant une identité autochtone,   60 à 64 ans,25,20,0,4210,1960,2255
Caractéristiques de l'âge de la population ayant une identité autochtone,   65 à 69 ans,25,15,15,2795,1315,1480
Caractéristiques de l'âge de la population ayant une identité autochtone,   70 à 74 ans,20,10,15,2165,1035,1130
Caractéristiques de l'âge de la population ayant une identité autochtone,   75 à 79 ans,20,15,0,1250,585,665
Caractéristiques de l'âge de la population ayant une identité autochtone,   80 à 84 ans,0,10,0,600,235,370
Caractéristiques de l'âge de la population ayant une identité autochtone,   85 ans et plus,10,0,10,315,115,205
Caractéristiques de l'âge de la population ayant une identité autochtone,Âge médian de la population ayant une identité autochtone,27.1,28,26.7,24.8,23.5,26
