,,Utikoomak Lake 155 - Réserve indienne (Subdivision de recensement),,,Alberta (Province)
Thème,Caractéristiques,Total,Masculin,Féminin,Total,Masculin,Féminin
Chiffres de population et des logements,Population en 2006,786,,,3290350,,
Chiffres de population et des logements,Population en 2001,812,,,2974807,,
Chiffres de population et des logements,Variation de la population entre 2001 et 2006 (%),-3.2,,,10.6,,
Chiffres de population et des logements,Total des logements privés,239,,,1335745,,
Chiffres de population et des logements,Logements privés occupés par des résidents habituels,188,,,1256192,,
Chiffres de population et des logements,Densité de la population au kilomètre carré,12.2,,,5.1,,
Chiffres de population et des logements,Superficie des terres (en kilomètres carrés),64.17,,,640044.56,,
Population ayant une identité autochtone en 2006,Population totale,785,365,425,3256360,1630870,1625485
Population ayant une identité autochtone en 2006,   Population totale ayant une identité autochtone,760,350,405,188365,91740,96625
Population ayant une identité autochtone en 2006,      Indien de l'Amérique du Nord - réponse unique,730,340,390,97275,47225,50050
Population ayant une identité autochtone en 2006,      Métis - réponse unique,20,0,20,85500,41980,43515
Population ayant une identité autochtone en 2006,      Inuit - réponse unique,0,0,0,1610,790,815
Population ayant une identité autochtone en 2006,      Réponses d'identité autochtone multiples,0,0,0,1220,560,655
Population ayant une identité autochtone en 2006,      Réponses autochtones non comprises ailleurs,10,0,0,2765,1175,1585
Population ayant une identité autochtone en 2006,   Population n'ayant pas d'identité autochtone,25,10,15,3067990,1539125,1528865
Statut d'Indien inscrit,Population totale,785,360,420,3256355,1630870,1625485
Statut d'Indien inscrit,   Indien inscrit,705,330,375,91400,44230,47170
Statut d'Indien inscrit,   Pas un Indien inscrit,80,35,45,3164955,1586635,1578320
Caractéristiques de l'âge de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,760,355,410,188365,91740,96625
Caractéristiques de l'âge de la population ayant une identité autochtone,   0 à 4 ans,100,40,55,18330,9415,8920
Caractéristiques de l'âge de la population ayant une identité autochtone,   5 à 9 ans,95,45,45,19325,9940,9390
Caractéristiques de l'âge de la population ayant une identité autochtone,   10 à 14 ans,105,50,55,20965,10635,10330
Caractéristiques de l'âge de la population ayant une identité autochtone,   15 à 19 ans,90,45,50,19655,9955,9700
Caractéristiques de l'âge de la population ayant une identité autochtone,   20 à 24 ans,50,25,30,16545,8105,8435
Caractéristiques de l'âge de la population ayant une identité autochtone,   25 à 29 ans,50,15,30,14905,7195,7710
Caractéristiques de l'âge de la population ayant une identité autochtone,   30 à 34 ans,45,25,25,13835,6820,7015
Caractéristiques de l'âge de la population ayant une identité autochtone,   35 à 39 ans,60,25,30,13140,6010,7130
Caractéristiques de l'âge de la population ayant une identité autochtone,   40 à 44 ans,40,30,15,13390,6005,7385
Caractéristiques de l'âge de la population ayant une identité autochtone,   45 à 49 ans,35,10,25,11295,5260,6035
Caractéristiques de l'âge de la population ayant une identité autochtone,   50 à 54 ans,20,10,10,9140,4135,5005
Caractéristiques de l'âge de la population ayant une identité autochtone,   55 à 59 ans,15,10,10,6485,3025,3460
Caractéristiques de l'âge de la population ayant une identité autochtone,   60 à 64 ans,20,15,10,4210,1960,2255
Caractéristiques de l'âge de la population ayant une identité autochtone,   65 à 69 ans,0,10,0,2795,1315,1480
Caractéristiques de l'âge de la population ayant une identité autochtone,   70 à 74 ans,10,0,0,2165,1035,1130
Caractéristiques de l'âge de la population ayant une identité autochtone,   75 à 79 ans,10,0,0,1250,585,665
Caractéristiques de l'âge de la population ayant une identité autochtone,   80 à 84 ans,0,0,0,600,235,370
Caractéristiques de l'âge de la population ayant une identité autochtone,   85 ans et plus,0,0,0,315,115,205
Caractéristiques de l'âge de la population ayant une identité autochtone,Âge médian de la population ayant une identité autochtone,19.4,19.8,19,24.8,23.5,26
Caractéristiques de l'âge de la population ayant une identité autochtone,% de la population ayant une identité autochtone agée de 15 ans et plus,60.5,60.6,61,68.9,67.3,70.4
Union libre de la population ayant une identité autochtone,Total de la population de 15 ans et plus ayant une identité autochtone,460,215,245,129745,61755,67990
Union libre de la population ayant une identité autochtone,   Ne vivant pas en union libre,350,160,190,104505,50095,54415
Union libre de la population ayant une identité autochtone,   Vivant en union libre,110,55,55,25235,11665,13575
État matrimonial de la population ayant une identité autochtone,Total de la population de 15 ans et plus ayant une identité autochtone,460,215,250,129745,61760,67990
État matrimonial de la population ayant une identité autochtone,   Célibataire (jamais marié(e)),300,135,160,73600,37450,36145
État matrimonial de la population ayant une identité autochtone,   Légalement marié(e) (et non separé(e)),100,55,50,37095,17360,19730
État matrimonial de la population ayant une identité autochtone,   Separé(e); mais toujours légalement marié(e),35,15,20,5640,2145,3495
État matrimonial de la population ayant une identité autochtone,   Divorcé(e),15,10,0,9670,3945,5720
État matrimonial de la population ayant une identité autochtone,   Veuf(ve),15,0,10,3740,850,2895
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre total de logements privés occupés par des résidents habituels,180,,,79600,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Maison individuelle non attenante - sous forme de % du total des logements privés occupés,100,,,58.2,,
