,,Red Pheasant (Bande indienne),,,Saskatchewan (Province)
Thème,Caractéristiques,Total,Masculin,Féminin,Total,Masculin,Féminin
Chiffres de population et des logements,Population en 2006,656,,,968157,,
Chiffres de population et des logements,Population en 2001,602,,,978933,,
Chiffres de population et des logements,Variation de la population entre 2001 et 2006 (%),8.97,,,-1.1,,
Chiffres de population et des logements,Total des logements privés,154,,,438621,,
Chiffres de population et des logements,Logements privés occupés par des résidents habituels,150,,,387160,,
Chiffres de population et des logements,Densité de la population au kilomètre carré,6.85,,,1.6,,
Chiffres de population et des logements,Superficie des terres (en kilomètres carrés),95.73,,,588276.08,,
Population ayant une identité autochtone en 2006,Population totale,655,330,325,953850,469405,484445
Population ayant une identité autochtone en 2006,   Population totale ayant une identité autochtone,650,330,320,141890,69565,72325
Population ayant une identité autochtone en 2006,      Indien de l'Amérique du Nord - réponse unique,620,315,305,91400,44460,46940
Population ayant une identité autochtone en 2006,      Métis - réponse unique,15,10,10,48120,23945,24175
Population ayant une identité autochtone en 2006,      Inuit - réponse unique,0,0,0,215,115,105
Population ayant une identité autochtone en 2006,      Réponses d'identité autochtone multiples,0,0,0,625,330,295
Population ayant une identité autochtone en 2006,      Réponses autochtones non comprises ailleurs,10,10,10,1530,715,810
Population ayant une identité autochtone en 2006,   Population n'ayant pas d'identité autochtone,10,0,0,811955,399840,412120
Statut d'Indien inscrit,Population totale,655,335,325,953845,469405,484445
Statut d'Indien inscrit,   Indien inscrit,630,320,310,90720,44010,46710
Statut d'Indien inscrit,   Pas un Indien inscrit,30,10,20,863125,425395,437735
Caractéristiques de l'âge de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,645,325,320,141890,69565,72320
Caractéristiques de l'âge de la population ayant une identité autochtone,   0 à 4 ans,65,35,30,16585,8390,8195
Caractéristiques de l'âge de la population ayant une identité autochtone,   5 à 9 ans,80,40,35,16515,8645,7865
Caractéristiques de l'âge de la population ayant une identité autochtone,   10 à 14 ans,85,40,45,17490,8915,8570
Caractéristiques de l'âge de la population ayant une identité autochtone,   15 à 19 ans,95,50,40,16110,8265,7845
Caractéristiques de l'âge de la population ayant une identité autochtone,   20 à 24 ans,60,25,35,11975,5765,6215
Caractéristiques de l'âge de la population ayant une identité autochtone,   25 à 29 ans,30,15,15,9830,4405,5425
Caractéristiques de l'âge de la population ayant une identité autochtone,   30 à 34 ans,30,15,15,9520,4360,5160
Caractéristiques de l'âge de la population ayant une identité autochtone,   35 à 39 ans,35,15,20,9020,4280,4740
Caractéristiques de l'âge de la population ayant une identité autochtone,   40 à 44 ans,40,20,20,8810,4130,4680
