,,Lake Babine Nation (Indian Band),,,British Columbia (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,802,,,4113487,,
Population and dwelling counts,Population in 2001,756,,,3907738,,
Population and dwelling counts,2001 to 2006 population change (%),6.08,,,5.3,,
Population and dwelling counts,Total private dwellings,238,,,1788474,,
Population and dwelling counts,Private dwellings occupied by usual residents,216,,,1642715,,
Population and dwelling counts,Population density per square kilometre,90.11,,,4.4,,
Population and dwelling counts,Land area (square km),8.89,,,924815.43,,
Aboriginal identity population in 2006,Total population,800,470,330,4074385,1998385,2076000
Aboriginal identity population in 2006,   Total Aboriginal identity population,790,460,330,196070,94855,101220
Aboriginal identity population in 2006,      North American Indian - single response,785,460,330,129580,63190,66390
Aboriginal identity population in 2006,      Métis - single response,0,0,0,59445,28590,30850
Aboriginal identity population in 2006,      Inuit - single response,0,0,0,795,335,460
Aboriginal identity population in 2006,      Multiple Aboriginal identity responses,0,0,0,1655,800,855
Aboriginal identity population in 2006,      Aboriginal responses not included elsewhere,0,0,0,4605,1940,2660
Aboriginal identity population in 2006,   Non-Aboriginal identity population,10,10,0,3878310,1903530,1974780
Registered Indian status,Total population,800,470,330,4074385,1998385,2075995
Registered Indian status,   Registered Indian,775,450,320,110545,53535,57010
Registered Indian status,   Not a registered Indian,25,20,10,3963835,1944855,2018985
Age characteristics of the Aboriginal identity population,Total Aboriginal identity population,790,460,330,196070,94855,101215
Age characteristics of the Aboriginal identity population,   0 to 4 years,55,25,30,16195,8130,8065
Age characteristics of the Aboriginal identity population,   5 to 9 years,35,20,15,18005,9155,8855
Age characteristics of the Aboriginal identity population,   10 to 14 years,65,40,25,21045,10960,10085
Age characteristics of the Aboriginal identity population,   15 to 19 years,65,30,30,19940,10400,9545
Age characteristics of the Aboriginal identity population,   20 to 24 years,80,45,30,14875,7180,7695
Age characteristics of the Aboriginal identity population,   25 to 29 years,75,60,15,12750,6110,6645
Age characteristics of the Aboriginal identity population,   30 to 34 years,50,30,25,12855,6065,6785
Age characteristics of the Aboriginal identity population,   35 to 39 years,50,25,20,13945,6350,7595
Age characteristics of the Aboriginal identity population,   40 to 44 years,70,25,40,15670,7175,8500
Age characteristics of the Aboriginal identity population,   45 to 49 years,65,40,20,14790,6645,8140
Age characteristics of the Aboriginal identity population,   50 to 54 years,50,30,20,11635,5440,6200
Age characteristics of the Aboriginal identity population,   55 to 59 years,45,35,10,8275,3895,4375
Age characteristics of the Aboriginal identity population,   60 to 64 years,15,10,10,6150,2890,3260
Age characteristics of the Aboriginal identity population,   65 to 69 years,25,15,10,4135,1985,2155
Age characteristics of the Aboriginal identity population,   70 to 74 years,20,10,10,2705,1220,1480
Age characteristics of the Aboriginal identity population,   75 to 79 years,10,0,0,1670,740,935
Age characteristics of the Aboriginal identity population,   80 to 84 years,10,10,0,835,320,520
Age characteristics of the Aboriginal identity population,   85 years and over,0,10,0,585,195,385
Age characteristics of the Aboriginal identity population,Median age of the Aboriginal identity population,31.5,31.1,33.2,28.1,26.2,29.8
Age characteristics of the Aboriginal identity population,% of the Aboriginal identity population aged 15 and over,79.1,80.4,78.8,71.8,70.2,73.3
Common-law status of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,625,365,260,140825,66615,74210
Common-law status of the Aboriginal identity population,   Not in a common-law relationship,510,310,200,116100,55255,60845
Common-law status of the Aboriginal identity population,   In a common-law relationship,115,55,60,24725,11355,13365
Legal marital status of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,630,365,260,140820,66610,74210
Legal marital status of the Aboriginal identity population,   Never legally married (single),415,260,160,75915,39290,36620
Legal marital status of the Aboriginal identity population,   Legally married (and not separated),175,100,80,41000,18980,22025
Legal marital status of the Aboriginal identity population,   Separated; but still legally married,15,0,10,6970,2680,4290
Legal marital status of the Aboriginal identity population,   Divorced,0,10,0,11690,4465,7230
Legal marital status of the Aboriginal identity population,   Widowed,15,0,10,5250,1200,4045
Occupied private dwelling characteristics of the Aboriginal identity population,Total private dwellings occupied by usual residents,230,,,89675,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Single detached houses - as a % of total occupied private dwellings,97.8,,,54.4,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Semi-detached houses - as a % of total occupied private dwellings,0,,,4,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Row houses - as a % of total occupied private dwellings,0,,,7.1,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments; duplex - as a % of total occupied private dwellings,0,,,6.9,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,19.3,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,3.1,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Other dwellings - as a % of total occupied private dwellings,4.3,,,5.3,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of owned dwellings,65,,,47010,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of rented dwellings,10,,,38725,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of dwellings constructed before 1986,85,,,61235,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of dwellings constructed between 1986 and 2006,145,,,28440,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwelling requiring regular maintenance only,10,,,44815,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings requiring minor repairs only,140,,,28945,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings requiring major repairs only,75,,,15910,,
Occupied private dwelling characteristics of the Aboriginal identity population,Average number of rooms per dwelling,7.3,,,6.2,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,2.8,,
Occupied private dwelling characteristics of the Aboriginal identity population,Average number of persons per room,0.5,,,0.5,,
Census family status of the Aboriginal identity population,Total number of persons in census families,790,460,330,195400,94460,100940
Census family status of the Aboriginal identity population,   Spouses,155,75,75,40155,18600,21550
Census family status of the Aboriginal identity population,   Common-law partners,120,55,60,24670,11330,13345
Census family status of the Aboriginal identity population,   Lone parents,95,50,40,15350,3075,12275
