,,Dawson Creek (Census agglomeration),,,British Columbia (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,10994,,,4113487,,
Population and dwelling counts,Population in 2001,10754,,,3907738,,
Population and dwelling counts,2001 to 2006 population change (%),2.2,,,5.3,,
Population and dwelling counts,Total private dwellings,4833,,,1788474,,
Population and dwelling counts,Private dwellings occupied by usual residents,4651,,,1642715,,
Population and dwelling counts,Population density per square kilometre,492.5,,,4.4,,
Population and dwelling counts,Land area (square km),22.32,,,924815.43,,
Aboriginal identity population in 2006,Total population,10930,5395,5535,4074385,1998385,2076000
Aboriginal identity population in 2006,   Total Aboriginal identity population,1470,735,735,196070,94855,101220
Aboriginal identity population in 2006,      North American Indian - single response,465,240,225,129580,63190,66390
Aboriginal identity population in 2006,      Métis - single response,885,455,430,59445,28590,30850
Aboriginal identity population in 2006,      Inuit - single response,35,15,20,795,335,460
Aboriginal identity population in 2006,      Multiple Aboriginal identity responses,15,0,15,1655,800,855
Aboriginal identity population in 2006,      Aboriginal responses not included elsewhere,65,25,45,4605,1940,2660
Aboriginal identity population in 2006,   Non-Aboriginal identity population,9455,4660,4800,3878310,1903530,1974780
Registered Indian status,Total population,10930,5395,5535,4074385,1998385,2075995
Registered Indian status,   Registered Indian,420,185,230,110545,53535,57010
Registered Indian status,   Not a registered Indian,10510,5210,5305,3963835,1944855,2018985
Age characteristics of the Aboriginal identity population,Total Aboriginal identity population,1470,735,735,196070,94855,101215
Age characteristics of the Aboriginal identity population,   0 to 4 years,115,60,55,16195,8130,8065
Age characteristics of the Aboriginal identity population,   5 to 9 years,140,75,65,18005,9155,8855
Age characteristics of the Aboriginal identity population,   10 to 14 years,195,125,70,21045,10960,10085
Age characteristics of the Aboriginal identity population,   15 to 19 years,145,65,75,19940,10400,9545
Age characteristics of the Aboriginal identity population,   20 to 24 years,150,80,65,14875,7180,7695
Age characteristics of the Aboriginal identity population,   25 to 29 years,105,45,55,12750,6110,6645
Age characteristics of the Aboriginal identity population,   30 to 34 years,80,40,45,12855,6065,6785
Age characteristics of the Aboriginal identity population,   35 to 39 years,115,45,70,13945,6350,7595
Age characteristics of the Aboriginal identity population,   40 to 44 years,115,55,60,15670,7175,8500
Age characteristics of the Aboriginal identity population,   45 to 49 years,75,45,30,14790,6645,8140
Age characteristics of the Aboriginal identity population,   50 to 54 years,95,30,65,11635,5440,6200
Age characteristics of the Aboriginal identity population,   55 to 59 years,25,10,15,8275,3895,4375
Age characteristics of the Aboriginal identity population,   60 to 64 years,15,10,0,6150,2890,3260
Age characteristics of the Aboriginal identity population,   65 to 69 years,50,30,20,4135,1985,2155
Age characteristics of the Aboriginal identity population,   70 to 74 years,25,10,15,2705,1220,1480
Age characteristics of the Aboriginal identity population,   75 to 79 years,15,10,10,1670,740,935
Age characteristics of the Aboriginal identity population,   80 to 84 years,10,0,10,835,320,520
Age characteristics of the Aboriginal identity population,   85 years and over,0,0,0,585,195,385
Age characteristics of the Aboriginal identity population,Median age of the Aboriginal identity population,24.6,22,27.5,28.1,26.2,29.8
Age characteristics of the Aboriginal identity population,% of the Aboriginal identity population aged 15 and over,69.4,63.9,74.8,71.8,70.2,73.3
Common-law status of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,1020,470,545,140825,66615,74210
Common-law status of the Aboriginal identity population,   Not in a common-law relationship,830,380,445,116100,55255,60845
Common-law status of the Aboriginal identity population,   In a common-law relationship,190,90,105,24725,11355,13365
Legal marital status of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,1020,475,550,140820,66610,74210
Legal marital status of the Aboriginal identity population,   Never legally married (single),650,345,305,75915,39290,36620
Legal marital status of the Aboriginal identity population,   Legally married (and not separated),190,90,100,41000,18980,22025
Legal marital status of the Aboriginal identity population,   Separated; but still legally married,40,0,40,6970,2680,4290
Legal marital status of the Aboriginal identity population,   Divorced,105,30,75,11690,4465,7230
Legal marital status of the Aboriginal identity population,   Widowed,35,10,30,5250,1200,4045
Occupied private dwelling characteristics of the Aboriginal identity population,Total private dwellings occupied by usual residents,700,,,89675,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Single detached houses - as a % of total occupied private dwellings,53.6,,,54.4,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Semi-detached houses - as a % of total occupied private dwellings,5.7,,,4,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Row houses - as a % of total occupied private dwellings,15,,,7.1,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments; duplex - as a % of total occupied private dwellings,0,,,6.9,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,18.6,,,19.3,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,3.1,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Other dwellings - as a % of total occupied private dwellings,7.9,,,5.3,,
