,,Cumberland House Cree Nation (Bande indienne),,,Saskatchewan (Province)
Thème,Caractéristiques,Total,Masculin,Féminin,Total,Masculin,Féminin
Chiffres de population et des logements,Population en 2006,595,,,968157,,
Chiffres de population et des logements,Population en 2001,392,,,978933,,
Chiffres de population et des logements,Variation de la population entre 2001 et 2006 (%),51.78,,,-1.1,,
Chiffres de population et des logements,Total des logements privés,193,,,438621,,
Chiffres de population et des logements,Logements privés occupés par des résidents habituels,167,,,387160,,
Chiffres de population et des logements,Densité de la population au kilomètre carré,36.09,,,1.6,,
Chiffres de population et des logements,Superficie des terres (en kilomètres carrés),16.48,,,588276.08,,
Population ayant une identité autochtone en 2006,Population totale,595,305,290,953850,469405,484445
Population ayant une identité autochtone en 2006,   Population totale ayant une identité autochtone,595,305,290,141890,69565,72325
Population ayant une identité autochtone en 2006,      Indien de l'Amérique du Nord - réponse unique,545,280,260,91400,44460,46940
Population ayant une identité autochtone en 2006,      Métis - réponse unique,45,20,30,48120,23945,24175
Population ayant une identité autochtone en 2006,      Inuit - réponse unique,0,0,0,215,115,105
Population ayant une identité autochtone en 2006,      Réponses d'identité autochtone multiples,0,0,0,625,330,295
Population ayant une identité autochtone en 2006,      Réponses autochtones non comprises ailleurs,0,0,0,1530,715,810
Population ayant une identité autochtone en 2006,   Population n'ayant pas d'identité autochtone,0,0,0,811955,399840,412120
Statut d'Indien inscrit,Population totale,595,305,290,953845,469405,484445
Statut d'Indien inscrit,   Indien inscrit,530,275,255,90720,44010,46710
Statut d'Indien inscrit,   Pas un Indien inscrit,65,30,35,863125,425395,437735
Caractéristiques de l'âge de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,590,305,285,141890,69565,72320
Caractéristiques de l'âge de la population ayant une identité autochtone,   0 à 4 ans,85,45,45,16585,8390,8195
Caractéristiques de l'âge de la population ayant une identité autochtone,   5 à 9 ans,65,35,30,16515,8645,7865
Caractéristiques de l'âge de la population ayant une identité autochtone,   10 à 14 ans,65,30,35,17490,8915,8570
Caractéristiques de l'âge de la population ayant une identité autochtone,   15 à 19 ans,70,30,35,16110,8265,7845
Caractéristiques de l'âge de la population ayant une identité autochtone,   20 à 24 ans,55,30,25,11975,5765,6215
Caractéristiques de l'âge de la population ayant une identité autochtone,   25 à 29 ans,40,20,20,9830,4405,5425
Caractéristiques de l'âge de la population ayant une identité autochtone,   30 à 34 ans,35,20,15,9520,4360,5160
Caractéristiques de l'âge de la population ayant une identité autochtone,   35 à 39 ans,50,25,25,9020,4280,4740
Caractéristiques de l'âge de la population ayant une identité autochtone,   40 à 44 ans,35,15,15,8810,4130,4680
Caractéristiques de l'âge de la population ayant une identité autochtone,   45 à 49 ans,30,15,15,7965,3805,4160
Caractéristiques de l'âge de la population ayant une identité autochtone,   50 à 54 ans,10,10,0,5720,2805,2910
Caractéristiques de l'âge de la population ayant une identité autochtone,   55 à 59 ans,15,10,10,4345,1995,2345
Caractéristiques de l'âge de la population ayant une identité autochtone,   60 à 64 ans,10,10,10,2770,1345,1425
Caractéristiques de l'âge de la population ayant une identité autochtone,   65 à 69 ans,10,10,10,2075,1015,1060
Caractéristiques de l'âge de la population ayant une identité autochtone,   70 à 74 ans,0,10,0,1440,665,775
Caractéristiques de l'âge de la population ayant une identité autochtone,   75 à 79 ans,0,0,0,850,390,460
Caractéristiques de l'âge de la population ayant une identité autochtone,   80 à 84 ans,0,0,0,560,260,300
