,,Mushuau Innu First Nation (Indian Band),,,Newfoundland and Labrador (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,706,,,505469,,
Population and dwelling counts,Population in 2001,0,,,512930,,
Population and dwelling counts,2001 to 2006 population change (%),,,,-1.5,,
Population and dwelling counts,Total private dwellings,170,,,235958,,
Population and dwelling counts,Private dwellings occupied by usual residents,164,,,197245,,
Population and dwelling counts,Population density per square kilometre,15.95,,,1.4,,
Population and dwelling counts,Land area (square km),44.25,,,370494.89,,
Aboriginal identity population in 2006,Total population,710,335,365,500605,243965,256640
Aboriginal identity population in 2006,   Total Aboriginal identity population,660,320,345,23450,11520,11925
Aboriginal identity population in 2006,      North American Indian - single response,630,300,335,7765,3820,3945
Aboriginal identity population in 2006,      Métis - single response,10,0,0,6470,3165,3310
Aboriginal identity population in 2006,      Inuit - single response,20,15,10,4715,2365,2345
Aboriginal identity population in 2006,      Multiple Aboriginal identity responses,0,0,0,290,110,185
Aboriginal identity population in 2006,      Aboriginal responses not included elsewhere,0,0,0,4205,2070,2140
Aboriginal identity population in 2006,   Non-Aboriginal identity population,45,20,25,477155,232445,244715
Registered Indian status,Total population,710,340,365,500610,243965,256640
Registered Indian status,   Registered Indian,615,295,320,6610,3180,3425
Registered Indian status,   Not a registered Indian,90,45,45,494000,240790,253210
Age characteristics of the Aboriginal identity population,Total Aboriginal identity population,660,315,345,23450,11525,11930
Age characteristics of the Aboriginal identity population,   0 to 4 years,100,50,50,1445,700,740
Age characteristics of the Aboriginal identity population,   5 to 9 years,85,45,45,1805,920,890
Age characteristics of the Aboriginal identity population,   10 to 14 years,90,40,45,2145,1135,1010
Age characteristics of the Aboriginal identity population,   15 to 19 years,70,40,30,2295,1150,1150
Age characteristics of the Aboriginal identity population,   20 to 24 years,50,20,30,1920,940,980
Age characteristics of the Aboriginal identity population,   25 to 29 years,50,20,30,1355,620,730
Age characteristics of the Aboriginal identity population,   30 to 34 years,50,20,30,1685,755,930
Age characteristics of the Aboriginal identity population,   35 to 39 years,45,25,25,1845,905,935
Age characteristics of the Aboriginal identity population,   40 to 44 years,30,20,10,1830,825,1005
Age characteristics of the Aboriginal identity population,   45 to 49 years,25,20,10,1830,950,880
Age characteristics of the Aboriginal identity population,   50 to 54 years,20,0,20,1560,780,780
Age characteristics of the Aboriginal identity population,   55 to 59 years,0,0,0,1380,720,655
Age characteristics of the Aboriginal identity population,   60 to 64 years,10,10,0,795,415,385
Age characteristics of the Aboriginal identity population,   65 to 69 years,10,0,10,610,300,310
Age characteristics of the Aboriginal identity population,   70 to 74 years,10,0,0,450,195,260
