,,Black Lake (Bande indienne),,,Saskatchewan (Province)
Thème,Caractéristiques,Total,Masculin,Féminin,Total,Masculin,Féminin
Chiffres de population et des logements,Population en 2006,1155,,,968157,,
Chiffres de population et des logements,Population en 2001,1075,,,978933,,
Chiffres de population et des logements,Variation de la population entre 2001 et 2006 (%),7.44,,,-1.1,,
Chiffres de population et des logements,Total des logements privés,240,,,438621,,
Chiffres de population et des logements,Logements privés occupés par des résidents habituels,231,,,387160,,
Chiffres de population et des logements,Densité de la population au kilomètre carré,4.52,,,1.6,,
Chiffres de population et des logements,Superficie des terres (en kilomètres carrés),255.44,,,588276.08,,
Population ayant une identité autochtone en 2006,Population totale,1155,585,565,953850,469405,484445
Population ayant une identité autochtone en 2006,   Population totale ayant une identité autochtone,1130,575,555,141890,69565,72325
Population ayant une identité autochtone en 2006,      Indien de l'Amérique du Nord - réponse unique,1115,570,545,91400,44460,46940
Population ayant une identité autochtone en 2006,      Métis - réponse unique,10,0,0,48120,23945,24175
Population ayant une identité autochtone en 2006,      Inuit - réponse unique,0,0,0,215,115,105
Population ayant une identité autochtone en 2006,      Réponses d'identité autochtone multiples,0,0,0,625,330,295
Population ayant une identité autochtone en 2006,      Réponses autochtones non comprises ailleurs,15,0,10,1530,715,810
Population ayant une identité autochtone en 2006,   Population n'ayant pas d'identité autochtone,20,10,10,811955,399840,412120
Statut d'Indien inscrit,Population totale,1150,590,565,953845,469405,484445
Statut d'Indien inscrit,   Indien inscrit,1125,570,560,90720,44010,46710
Statut d'Indien inscrit,   Pas un Indien inscrit,25,15,10,863125,425395,437735
Caractéristiques de l'âge de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,1130,575,555,141890,69565,72320
Caractéristiques de l'âge de la population ayant une identité autochtone,   0 à 4 ans,145,65,80,16585,8390,8195
Caractéristiques de l'âge de la population ayant une identité autochtone,   5 à 9 ans,125,60,65,16515,8645,7865
Caractéristiques de l'âge de la population ayant une identité autochtone,   10 à 14 ans,140,75,65,17490,8915,8570
Caractéristiques de l'âge de la population ayant une identité autochtone,   15 à 19 ans,130,70,60,16110,8265,7845
Caractéristiques de l'âge de la population ayant une identité autochtone,   20 à 24 ans,145,80,70,11975,5765,6215
Caractéristiques de l'âge de la population ayant une identité autochtone,   25 à 29 ans,90,50,45,9830,4405,5425
