,,Vernon - City (Census subdivision),,,British Columbia (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,35944,,,4113487,,
Population and dwelling counts,Population in 2001,33542,,,3907738,,
Population and dwelling counts,2001 to 2006 population change (%),7.2,,,5.3,,
Population and dwelling counts,Total private dwellings,16515,,,1788474,,
Population and dwelling counts,Private dwellings occupied by usual residents,15685,,,1642715,,
Population and dwelling counts,Population density per square kilometre,381.6,,,4.4,,
Population and dwelling counts,Land area (square km),94.2,,,924815.43,,
Aboriginal identity population in 2006,Total population,35145,16530,18615,4074385,1998385,2076000
Aboriginal identity population in 2006,   Total Aboriginal identity population,1920,935,985,196070,94855,101220
Aboriginal identity population in 2006,      North American Indian - single response,805,415,390,129580,63190,66390
Aboriginal identity population in 2006,      Métis - single response,1075,510,555,59445,28590,30850
Aboriginal identity population in 2006,      Inuit - single response,10,0,0,795,335,460
Aboriginal identity population in 2006,      Multiple Aboriginal identity responses,15,10,10,1655,800,855
Aboriginal identity population in 2006,      Aboriginal responses not included elsewhere,25,0,20,4605,1940,2660
Aboriginal identity population in 2006,   Non-Aboriginal identity population,33225,15595,17630,3878310,1903530,1974780
Registered Indian status,Total population,35145,16530,18615,4074385,1998385,2075995
Registered Indian status,   Registered Indian,535,240,295,110545,53535,57010
Registered Indian status,   Not a registered Indian,34610,16290,18320,3963835,1944855,2018985
Age characteristics of the Aboriginal identity population,Total Aboriginal identity population,1920,935,985,196070,94855,101215
Age characteristics of the Aboriginal identity population,   0 to 4 years,235,95,135,16195,8130,8065
Age characteristics of the Aboriginal identity population,   5 to 9 years,105,55,50,18005,9155,8855
Age characteristics of the Aboriginal identity population,   10 to 14 years,215,125,90,21045,10960,10085
Age characteristics of the Aboriginal identity population,   15 to 19 years,270,155,110,19940,10400,9545
Age characteristics of the Aboriginal identity population,   20 to 24 years,115,60,55,14875,7180,7695
Age characteristics of the Aboriginal identity population,   25 to 29 years,195,65,125,12750,6110,6645
Age characteristics of the Aboriginal identity population,   30 to 34 years,105,55,55,12855,6065,6785
Age characteristics of the Aboriginal identity population,   35 to 39 years,140,50,90,13945,6350,7595
Age characteristics of the Aboriginal identity population,   40 to 44 years,105,45,60,15670,7175,8500
Age characteristics of the Aboriginal identity population,   45 to 49 years,155,95,65,14790,6645,8140
Age characteristics of the Aboriginal identity population,   50 to 54 years,60,35,25,11635,5440,6200
Age characteristics of the Aboriginal identity population,   55 to 59 years,70,30,35,8275,3895,4375
Age characteristics of the Aboriginal identity population,   60 to 64 years,55,30,30,6150,2890,3260
Age characteristics of the Aboriginal identity population,   65 to 69 years,40,20,15,4135,1985,2155
Age characteristics of the Aboriginal identity population,   70 to 74 years,20,10,10,2705,1220,1480
Age characteristics of the Aboriginal identity population,   75 to 79 years,30,10,25,1670,740,935
Age characteristics of the Aboriginal identity population,   80 to 84 years,0,0,0,835,320,520
Age characteristics of the Aboriginal identity population,   85 years and over,0,0,0,585,195,385
Age characteristics of the Aboriginal identity population,Median age of the Aboriginal identity population,25.4,22,26.2,28.1,26.2,29.8
Age characteristics of the Aboriginal identity population,% of the Aboriginal identity population aged 15 and over,71.4,70.6,71.6,71.8,70.2,73.3
Common-law status of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,1365,660,710,140825,66615,74210
Common-law status of the Aboriginal identity population,   Not in a common-law relationship,1120,525,590,116100,55255,60845
Common-law status of the Aboriginal identity population,   In a common-law relationship,250,135,115,24725,11355,13365
Legal marital status of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,1370,660,705,140820,66610,74210
Legal marital status of the Aboriginal identity population,   Never legally married (single),800,400,395,75915,39290,36620
Legal marital status of the Aboriginal identity population,   Legally married (and not separated),335,165,170,41000,18980,22025
Legal marital status of the Aboriginal identity population,   Separated; but still legally married,55,25,35,6970,2680,4290
Legal marital status of the Aboriginal identity population,   Divorced,155,65,90,11690,4465,7230
Legal marital status of the Aboriginal identity population,   Widowed,20,0,15,5250,1200,4045
Occupied private dwelling characteristics of the Aboriginal identity population,Total private dwellings occupied by usual residents,900,,,89675,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Single detached houses - as a % of total occupied private dwellings,46.7,,,54.4,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Semi-detached houses - as a % of total occupied private dwellings,7.2,,,4,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Row houses - as a % of total occupied private dwellings,13.9,,,7.1,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments; duplex - as a % of total occupied private dwellings,5.6,,,6.9,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,24.4,,,19.3,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,1.7,,,3.1,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Other dwellings - as a % of total occupied private dwellings,1.1,,,5.3,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of owned dwellings,405,,,47010,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of rented dwellings,495,,,38725,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of dwellings constructed before 1986,745,,,61235,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of dwellings constructed between 1986 and 2006,150,,,28440,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwelling requiring regular maintenance only,480,,,44815,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings requiring minor repairs only,300,,,28945,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings requiring major repairs only,115,,,15910,,
Occupied private dwelling characteristics of the Aboriginal identity population,Average number of rooms per dwelling,6.4,,,6.2,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings with more than one person per room - as a % of total occupied private dwellings,1.7,,,2.8,,
Occupied private dwelling characteristics of the Aboriginal identity population,Average number of persons per room,0.4,,,0.5,,
Census family status of the Aboriginal identity population,Total number of persons in census families,1905,930,980,195400,94460,100940
Census family status of the Aboriginal identity population,   Spouses,330,160,170,40155,18600,21550
Census family status of the Aboriginal identity population,   Common-law partners,250,130,120,24670,11330,13345
Census family status of the Aboriginal identity population,   Lone parents,170,25,145,15350,3075,12275
Census family status of the Aboriginal identity population,   Children in census families,855,440,415,81115,43265,37850
