,,Fort St. John - City (Census subdivision),,,British Columbia (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,17402,,,4113487,,
Population and dwelling counts,Population in 2001,16051,,,3907738,,
Population and dwelling counts,2001 to 2006 population change (%),8.4,,,5.3,,
Population and dwelling counts,Total private dwellings,7129,,,1788474,,
Population and dwelling counts,Private dwellings occupied by usual residents,6874,,,1642715,,
Population and dwelling counts,Population density per square kilometre,765.4,,,4.4,,
Population and dwelling counts,Land area (square km),22.73,,,924815.43,,
Aboriginal identity population in 2006,Total population,17300,8940,8360,4074385,1998385,2076000
Aboriginal identity population in 2006,   Total Aboriginal identity population,1645,870,775,196070,94855,101220
Aboriginal identity population in 2006,      North American Indian - single response,820,405,410,129580,63190,66390
Aboriginal identity population in 2006,      Métis - single response,715,420,295,59445,28590,30850
Aboriginal identity population in 2006,      Inuit - single response,10,0,0,795,335,460
Aboriginal identity population in 2006,      Multiple Aboriginal identity responses,25,20,10,1655,800,855
Aboriginal identity population in 2006,      Aboriginal responses not included elsewhere,75,20,50,4605,1940,2660
Aboriginal identity population in 2006,   Non-Aboriginal identity population,15655,8070,7580,3878310,1903530,1974780
Registered Indian status,Total population,17295,8945,8355,4074385,1998385,2075995
Registered Indian status,   Registered Indian,725,355,370,110545,53535,57010
Registered Indian status,   Not a registered Indian,16570,8585,7985,3963835,1944855,2018985
Age characteristics of the Aboriginal identity population,Total Aboriginal identity population,1645,870,775,196070,94855,101215
Age characteristics of the Aboriginal identity population,   0 to 4 years,130,75,55,16195,8130,8065
Age characteristics of the Aboriginal identity population,   5 to 9 years,160,95,65,18005,9155,8855
Age characteristics of the Aboriginal identity population,   10 to 14 years,175,95,80,21045,10960,10085
Age characteristics of the Aboriginal identity population,   15 to 19 years,170,85,85,19940,10400,9545
Age characteristics of the Aboriginal identity population,   20 to 24 years,175,110,65,14875,7180,7695
Age characteristics of the Aboriginal identity population,   25 to 29 years,145,75,70,12750,6110,6645
Age characteristics of the Aboriginal identity population,   30 to 34 years,110,50,60,12855,6065,6785
Age characteristics of the Aboriginal identity population,   35 to 39 years,145,50,95,13945,6350,7595
Age characteristics of the Aboriginal identity population,   40 to 44 years,155,75,85,15670,7175,8500
Age characteristics of the Aboriginal identity population,   45 to 49 years,70,25,40,14790,6645,8140
Age characteristics of the Aboriginal identity population,   50 to 54 years,70,60,15,11635,5440,6200
Age characteristics of the Aboriginal identity population,   55 to 59 years,65,20,40,8275,3895,4375
Age characteristics of the Aboriginal identity population,   60 to 64 years,40,40,0,6150,2890,3260
Age characteristics of the Aboriginal identity population,   65 to 69 years,15,10,0,4135,1985,2155
Age characteristics of the Aboriginal identity population,   70 to 74 years,0,0,10,2705,1220,1480
Age characteristics of the Aboriginal identity population,   75 to 79 years,0,0,0,1670,740,935
Age characteristics of the Aboriginal identity population,   80 to 84 years,10,0,10,835,320,520
Age characteristics of the Aboriginal identity population,   85 years and over,0,0,0,585,195,385
Age characteristics of the Aboriginal identity population,Median age of the Aboriginal identity population,26.2,24.4,28.6,28.1,26.2,29.8
Age characteristics of the Aboriginal identity population,% of the Aboriginal identity population aged 15 and over,72,70.1,74.2,71.8,70.2,73.3
Common-law status of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,1185,610,575,140825,66615,74210
Common-law status of the Aboriginal identity population,   Not in a common-law relationship,975,500,470,116100,55255,60845
Common-law status of the Aboriginal identity population,   In a common-law relationship,210,105,105,24725,11355,13365
Legal marital status of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,1185,610,575,140820,66610,74210
Legal marital status of the Aboriginal identity population,   Never legally married (single),660,345,310,75915,39290,36620
Legal marital status of the Aboriginal identity population,   Legally married (and not separated),385,195,190,41000,18980,22025
Legal marital status of the Aboriginal identity population,   Separated; but still legally married,60,25,25,6970,2680,4290
Legal marital status of the Aboriginal identity population,   Divorced,60,35,25,11690,4465,7230
Legal marital status of the Aboriginal identity population,   Widowed,20,0,20,5250,1200,4045
Occupied private dwelling characteristics of the Aboriginal identity population,Total private dwellings occupied by usual residents,820,,,89675,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Single detached houses - as a % of total occupied private dwellings,43.3,,,54.4,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Semi-detached houses - as a % of total occupied private dwellings,11,,,4,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Row houses - as a % of total occupied private dwellings,12.8,,,7.1,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments; duplex - as a % of total occupied private dwellings,0,,,6.9,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,22.6,,,19.3,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,3.1,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Other dwellings - as a % of total occupied private dwellings,8.5,,,5.3,,
