,,Kikino part A (Bande indienne),,,Alberta (Province)
Thème,Caractéristiques,Total,Masculin,Féminin,Total,Masculin,Féminin
Chiffres de population et des logements,Population en 2006,393,,,3290350,,
Chiffres de population et des logements,Population en 2001,922,,,2974807,,
Chiffres de population et des logements,Variation de la population entre 2001 et 2006 (%),-57.37,,,10.6,,
Chiffres de population et des logements,Total des logements privés,194,,,1335745,,
Chiffres de population et des logements,Logements privés occupés par des résidents habituels,115,,,1256192,,
Chiffres de population et des logements,Densité de la population au kilomètre carré,0.88,,,5.1,,
Chiffres de population et des logements,Superficie des terres (en kilomètres carrés),442.91,,,640044.56,,
Population ayant une identité autochtone en 2006,Population totale,390,195,200,3256360,1630870,1625485
Population ayant une identité autochtone en 2006,   Population totale ayant une identité autochtone,370,185,185,188365,91740,96625
Population ayant une identité autochtone en 2006,      Indien de l'Amérique du Nord - réponse unique,65,25,40,97275,47225,50050
Population ayant une identité autochtone en 2006,      Métis - réponse unique,305,165,145,85500,41980,43515
Population ayant une identité autochtone en 2006,      Inuit - réponse unique,0,0,0,1610,790,815
Population ayant une identité autochtone en 2006,      Réponses d'identité autochtone multiples,0,0,0,1220,560,655
Population ayant une identité autochtone en 2006,      Réponses autochtones non comprises ailleurs,0,0,0,2765,1175,1585
Population ayant une identité autochtone en 2006,   Population n'ayant pas d'identité autochtone,20,10,10,3067990,1539125,1528865
Statut d'Indien inscrit,Population totale,395,190,195,3256355,1630870,1625485
Statut d'Indien inscrit,   Indien inscrit,65,25,45,91400,44230,47170
Statut d'Indien inscrit,   Pas un Indien inscrit,325,170,155,3164955,1586635,1578320
Caractéristiques de l'âge de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,370,185,185,188365,91740,96625
Caractéristiques de l'âge de la population ayant une identité autochtone,   0 à 4 ans,30,10,20,18330,9415,8920
Caractéristiques de l'âge de la population ayant une identité autochtone,   5 à 9 ans,35,20,15,19325,9940,9390
Caractéristiques de l'âge de la population ayant une identité autochtone,   10 à 14 ans,50,20,30,20965,10635,10330
Caractéristiques de l'âge de la population ayant une identité autochtone,   15 à 19 ans,40,20,25,19655,9955,9700
Caractéristiques de l'âge de la population ayant une identité autochtone,   20 à 24 ans,10,10,0,16545,8105,8435
Caractéristiques de l'âge de la population ayant une identité autochtone,   25 à 29 ans,20,10,10,14905,7195,7710
Caractéristiques de l'âge de la population ayant une identité autochtone,   30 à 34 ans,25,10,15,13835,6820,7015
Caractéristiques de l'âge de la population ayant une identité autochtone,   35 à 39 ans,25,15,10,13140,6010,7130
Caractéristiques de l'âge de la population ayant une identité autochtone,   40 à 44 ans,25,15,15,13390,6005,7385
Caractéristiques de l'âge de la population ayant une identité autochtone,   45 à 49 ans,25,10,15,11295,5260,6035
Caractéristiques de l'âge de la population ayant une identité autochtone,   50 à 54 ans,25,15,10,9140,4135,5005
Caractéristiques de l'âge de la population ayant une identité autochtone,   55 à 59 ans,15,10,0,6485,3025,3460
Caractéristiques de l'âge de la population ayant une identité autochtone,   60 à 64 ans,10,0,10,4210,1960,2255
Caractéristiques de l'âge de la population ayant une identité autochtone,   65 à 69 ans,10,0,0,2795,1315,1480
Caractéristiques de l'âge de la population ayant une identité autochtone,   70 à 74 ans,15,10,10,2165,1035,1130
Caractéristiques de l'âge de la population ayant une identité autochtone,   75 à 79 ans,10,0,10,1250,585,665
Caractéristiques de l'âge de la population ayant une identité autochtone,   80 à 84 ans,0,0,0,600,235,370
Caractéristiques de l'âge de la population ayant une identité autochtone,   85 ans et plus,0,0,0,315,115,205
Caractéristiques de l'âge de la population ayant une identité autochtone,Âge médian de la population ayant une identité autochtone,29.4,31.3,28.1,24.8,23.5,26
Caractéristiques de l'âge de la population ayant une identité autochtone,% de la population ayant une identité autochtone agée de 15 ans et plus,68.9,70.3,67.6,68.9,67.3,70.4
Union libre de la population ayant une identité autochtone,Total de la population de 15 ans et plus ayant une identité autochtone,260,135,130,129745,61755,67990
Union libre de la population ayant une identité autochtone,   Ne vivant pas en union libre,220,115,105,104505,50095,54415
Union libre de la population ayant une identité autochtone,   Vivant en union libre,40,20,20,25235,11665,13575
État matrimonial de la population ayant une identité autochtone,Total de la population de 15 ans et plus ayant une identité autochtone,255,130,130,129745,61760,67990
État matrimonial de la population ayant une identité autochtone,   Célibataire (jamais marié(e)),135,65,65,73600,37450,36145
État matrimonial de la population ayant une identité autochtone,   Légalement marié(e) (et non separé(e)),95,50,45,37095,17360,19730
État matrimonial de la population ayant une identité autochtone,   Separé(e); mais toujours légalement marié(e),10,0,0,5640,2145,3495
État matrimonial de la population ayant une identité autochtone,   Divorcé(e),15,10,10,9670,3945,5720
État matrimonial de la population ayant une identité autochtone,   Veuf(ve),10,10,0,3740,850,2895
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre total de logements privés occupés par des résidents habituels,110,,,79600,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Maison individuelle non attenante - sous forme de % du total des logements privés occupés,100,,,58.2,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Maison jumelée - sous forme de % du total des logements privés occupés,0,,,5.1,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Maison en rangée - sous forme de % du total des logements privés occupés,0,,,8.4,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Appartement; duplex - sous forme de % du total des logements privés occupés,0,,,2.7,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Appartement; immeuble de moins de cinq étages - sous forme de % du total des logements privés occupés,0,,,16.5,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Appartement; immeuble de cinq étages ou plus - sous forme de % du total des logements privés occupés,0,,,2.7,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Autres logements - sous forme de % du total des logements privés occupés,9.1,,,6.4,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements possédés,105,,,40230,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements loués,10,,,31465,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements construits avant 1986,30,,,53525,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements construits entre 1986 et 2006,85,,,26080,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logements ayant besoin d'entretien régulier seulement,35,,,39800,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logements ayant besoin de réparations mineures seulement,50,,,26315,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logements ayant besoin de réparations majeures seulement,30,,,13485,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre moyen de pièces par logement,5.9,,,6.3,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logement ayant plus d'une personne par pièce - sous forme de % du total des logements privés occupés,9.1,,,4.2,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre moyen de personnes par pièce,0.6,,,0.5,,
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,Nombre total de personnes dans les familles de recensement,370,190,185,187935,91495,96440
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Époux et épouses,100,50,45,36425,17020,19410
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Partenaires en union libre,40,20,20,25190,11640,13545
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Parents seuls,30,10,20,14865,3050,11810
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Enfants dans les familles de recensement,155,75,80,82205,43895,38310
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Personnes hors famille de recensement,55,35,20,29255,15885,13365
Caractéristiques sur la langue de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,370,185,185,188365,91740,96625
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance des langues autochtones,85,45,35,35460,16790,18670
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance de l'anglais seulement,285,140,150,143565,70720,72850
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance du français seulement,0,0,0,55,30,25
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance de l'anglais et du français seulement,0,0,0,7280,3335,3945
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance d'autres langues,0,0,0,2005,865,1145
Caractéristiques sur la langue de la population ayant une identité autochtone,% de la population ayant une identité autochtone dont la langue maternelle est une langue autochtone,17.6,16.2,16.2,15.5,14.9,16.1
Caractéristiques sur la langue de la population ayant une identité autochtone,% de la population ayant une identité autochtone dont la langue autochtone est la langue le plus souvent parlée à la maison,2.7,5.4,0,8,8.2,7.7
Caractéristiques sur la langue de la population ayant une identité autochtone,% de la population ayant une identité autochtone possédant une connaissance des langues autochtones,23,24.3,18.9,18.8,18.3,19.3
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,Population totale de 1 an et plus,365,185,180,184625,89795,94835
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait à la même adresse 1 an auparavant,340,170,170,139390,68400,70995
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 1 an auparavant; a cependant changé d'adresse tout en demeurant dans la même subdivision de recensement (municipalité),10,10,0,25875,12115,13765
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 1 an auparavant; a cependant changé d'adresse et de subdivision de recensement (municipalité) dans la même province ou le même territoire,20,10,10,12925,6330,6590
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans une autre province ou un autre territoire 1 an auparavant,0,0,0,6125,2815,3310
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans un autre pays 1 an auparavant,0,0,0,310,135,170
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,Population totale de 5 ans et plus,345,175,170,170025,82325,87705
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait à la même adresse 5 ans auparavant,270,135,130,82640,41040,41595
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 5 ans auparavant; a cependant changé d'adresse tout en demeurant dans la même subdivision de recensement (municipalité),35,15,15,46125,21645,24480
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 5 ans auparavant; a cependant changé d'adresse et de subdivision de recensement (municipalité) dans la même province ou le même territoire,40,20,20,25695,12160,13535
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans une autre province ou un autre territoire 5 ans auparavant,0,0,0,14910,7135,7780
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans un autre pays 5 ans auparavant,0,0,0,650,340,315
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone,260,130,125,129745,61760,67985
