,,Red Deer - City (Subdivision de recensement),,,Alberta (Province)
Thème,Caractéristiques,Total,Masculin,Féminin,Total,Masculin,Féminin
Chiffres de population et des logements,Population en 2006,82772,,,3290350,,
Chiffres de population et des logements,Population en 2001,67829,,,2974807,,
Chiffres de population et des logements,Variation de la population entre 2001 et 2006 (%),22,,,10.6,,
Chiffres de population et des logements,Total des logements privés,33894,,,1335745,,
Chiffres de population et des logements,Logements privés occupés par des résidents habituels,32664,,,1256192,,
Chiffres de population et des logements,Densité de la population au kilomètre carré,1195.6,,,5.1,,
Chiffres de population et des logements,Superficie des terres (en kilomètres carrés),69.23,,,640044.56,,
Population ayant une identité autochtone en 2006,Population totale,81370,40620,40750,3256360,1630870,1625485
Population ayant une identité autochtone en 2006,   Population totale ayant une identité autochtone,3600,1685,1915,188365,91740,96625
Population ayant une identité autochtone en 2006,      Indien de l'Amérique du Nord - réponse unique,915,395,525,97275,47225,50050
Population ayant une identité autochtone en 2006,      Métis - réponse unique,2530,1240,1290,85500,41980,43515
Population ayant une identité autochtone en 2006,      Inuit - réponse unique,40,0,30,1610,790,815
Population ayant une identité autochtone en 2006,      Réponses d'identité autochtone multiples,20,0,15,1220,560,655
Population ayant une identité autochtone en 2006,      Réponses autochtones non comprises ailleurs,95,40,55,2765,1175,1585
Population ayant une identité autochtone en 2006,   Population n'ayant pas d'identité autochtone,77770,38935,38830,3067990,1539125,1528865
Statut d'Indien inscrit,Population totale,81365,40620,40750,3256355,1630870,1625485
Statut d'Indien inscrit,   Indien inscrit,820,365,460,91400,44230,47170
Statut d'Indien inscrit,   Pas un Indien inscrit,80545,40255,40290,3164955,1586635,1578320
Caractéristiques de l'âge de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,3600,1680,1915,188365,91740,96625
Caractéristiques de l'âge de la population ayant une identité autochtone,   0 à 4 ans,315,135,180,18330,9415,8920
Caractéristiques de l'âge de la population ayant une identité autochtone,   5 à 9 ans,300,160,135,19325,9940,9390
Caractéristiques de l'âge de la population ayant une identité autochtone,   10 à 14 ans,350,175,175,20965,10635,10330
Caractéristiques de l'âge de la population ayant une identité autochtone,   15 à 19 ans,320,135,180,19655,9955,9700
Caractéristiques de l'âge de la population ayant une identité autochtone,   20 à 24 ans,430,185,245,16545,8105,8435
Caractéristiques de l'âge de la population ayant une identité autochtone,   25 à 29 ans,360,155,205,14905,7195,7710
Caractéristiques de l'âge de la population ayant une identité autochtone,   30 à 34 ans,280,195,90,13835,6820,7015
Caractéristiques de l'âge de la population ayant une identité autochtone,   35 à 39 ans,275,135,140,13140,6010,7130
Caractéristiques de l'âge de la population ayant une identité autochtone,   40 à 44 ans,320,100,225,13390,6005,7385
Caractéristiques de l'âge de la population ayant une identité autochtone,   45 à 49 ans,220,115,100,11295,5260,6035
Caractéristiques de l'âge de la population ayant une identité autochtone,   50 à 54 ans,150,55,90,9140,4135,5005
Caractéristiques de l'âge de la population ayant une identité autochtone,   55 à 59 ans,150,65,80,6485,3025,3460
Caractéristiques de l'âge de la population ayant une identité autochtone,   60 à 64 ans,45,20,25,4210,1960,2255
Caractéristiques de l'âge de la population ayant une identité autochtone,   65 à 69 ans,45,30,15,2795,1315,1480
Caractéristiques de l'âge de la population ayant une identité autochtone,   70 à 74 ans,15,0,10,2165,1035,1130
Caractéristiques de l'âge de la population ayant une identité autochtone,   75 à 79 ans,10,0,10,1250,585,665
Caractéristiques de l'âge de la population ayant une identité autochtone,   80 à 84 ans,0,10,0,600,235,370
Caractéristiques de l'âge de la population ayant une identité autochtone,   85 ans et plus,0,0,0,315,115,205
Caractéristiques de l'âge de la population ayant une identité autochtone,Âge médian de la population ayant une identité autochtone,26.3,27.1,26,24.8,23.5,26
Caractéristiques de l'âge de la population ayant une identité autochtone,% de la population ayant une identité autochtone agée de 15 ans et plus,73.2,72,74.4,68.9,67.3,70.4
Union libre de la population ayant une identité autochtone,Total de la population de 15 ans et plus ayant une identité autochtone,2635,1210,1425,129745,61755,67990
Union libre de la population ayant une identité autochtone,   Ne vivant pas en union libre,2145,1010,1130,104505,50095,54415
Union libre de la population ayant une identité autochtone,   Vivant en union libre,490,200,295,25235,11665,13575
État matrimonial de la population ayant une identité autochtone,Total de la population de 15 ans et plus ayant une identité autochtone,2635,1210,1425,129745,61760,67990
État matrimonial de la population ayant une identité autochtone,   Célibataire (jamais marié(e)),1380,680,695,73600,37450,36145
État matrimonial de la population ayant une identité autochtone,   Légalement marié(e) (et non separé(e)),755,380,370,37095,17360,19730
État matrimonial de la population ayant une identité autochtone,   Separé(e); mais toujours légalement marié(e),85,35,50,5640,2145,3495
État matrimonial de la population ayant une identité autochtone,   Divorcé(e),350,100,250,9670,3945,5720
État matrimonial de la population ayant une identité autochtone,   Veuf(ve),65,10,60,3740,850,2895
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre total de logements privés occupés par des résidents habituels,1925,,,79600,,
