,,Muskoday First Nation - Réserve indienne (Subdivision de recensement),,,Saskatchewan (Province)
Thème,Caractéristiques,Total,Masculin,Féminin,Total,Masculin,Féminin
Chiffres de population et des logements,Population en 2006,553,,,968157,,
Chiffres de population et des logements,Population en 2001,514,,,978933,,
Chiffres de population et des logements,Variation de la population entre 2001 et 2006 (%),7.6,,,-1.1,,
Chiffres de population et des logements,Total des logements privés,182,,,438621,,
Chiffres de population et des logements,Logements privés occupés par des résidents habituels,182,,,387160,,
Chiffres de population et des logements,Densité de la population au kilomètre carré,5.6,,,1.6,,
Chiffres de population et des logements,Superficie des terres (en kilomètres carrés),98.72,,,588276.08,,
Population ayant une identité autochtone en 2006,Population totale,555,280,275,953850,469405,484445
Population ayant une identité autochtone en 2006,   Population totale ayant une identité autochtone,540,270,265,141890,69565,72325
Population ayant une identité autochtone en 2006,      Indien de l'Amérique du Nord - réponse unique,520,260,260,91400,44460,46940
Population ayant une identité autochtone en 2006,      Métis - réponse unique,15,10,10,48120,23945,24175
Population ayant une identité autochtone en 2006,      Inuit - réponse unique,0,0,0,215,115,105
Population ayant une identité autochtone en 2006,      Réponses d'identité autochtone multiples,0,0,0,625,330,295
Population ayant une identité autochtone en 2006,      Réponses autochtones non comprises ailleurs,0,0,0,1530,715,810
Population ayant une identité autochtone en 2006,   Population n'ayant pas d'identité autochtone,15,10,10,811955,399840,412120
Statut d'Indien inscrit,Population totale,555,280,270,953845,469405,484445
Statut d'Indien inscrit,   Indien inscrit,520,260,260,90720,44010,46710
Statut d'Indien inscrit,   Pas un Indien inscrit,35,20,10,863125,425395,437735
Caractéristiques de l'âge de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,535,270,265,141890,69565,72320
Caractéristiques de l'âge de la population ayant une identité autochtone,   0 à 4 ans,50,25,20,16585,8390,8195
Caractéristiques de l'âge de la population ayant une identité autochtone,   5 à 9 ans,35,25,15,16515,8645,7865
Caractéristiques de l'âge de la population ayant une identité autochtone,   10 à 14 ans,50,25,25,17490,8915,8570
Caractéristiques de l'âge de la population ayant une identité autochtone,   15 à 19 ans,75,30,45,16110,8265,7845
