,,Division No.  6 (Division de recensement),,,Saskatchewan (Province)
Thème,Caractéristiques,Total,Masculin,Féminin,Total,Masculin,Féminin
Chiffres de population et des logements,Population en 2006,220688,,,968157,,
Chiffres de population et des logements,Population en 2001,219250,,,978933,,
Chiffres de population et des logements,Variation de la population entre 2001 et 2006 (%),0.7,,,-1.1,,
Chiffres de population et des logements,Total des logements privés,99068,,,438621,,
Chiffres de population et des logements,Logements privés occupés par des résidents habituels,90504,,,387160,,
Chiffres de population et des logements,Densité de la population au kilomètre carré,12.6,,,1.6,,
Chiffres de population et des logements,Superficie des terres (en kilomètres carrés),17548.02,,,588276.08,,
Population ayant une identité autochtone en 2006,Population totale,217865,105980,111885,953850,469405,484445
Population ayant une identité autochtone en 2006,   Population totale ayant une identité autochtone,22390,10690,11705,141890,69565,72325
Population ayant une identité autochtone en 2006,      Indien de l'Amérique du Nord - réponse unique,13735,6435,7305,91400,44460,46940
Population ayant une identité autochtone en 2006,      Métis - réponse unique,8165,4040,4120,48120,23945,24175
Population ayant une identité autochtone en 2006,      Inuit - réponse unique,25,10,10,215,115,105
Population ayant une identité autochtone en 2006,      Réponses d'identité autochtone multiples,215,125,95,625,330,295
Population ayant une identité autochtone en 2006,      Réponses autochtones non comprises ailleurs,250,75,175,1530,715,810
Population ayant une identité autochtone en 2006,   Population n'ayant pas d'identité autochtone,195470,95295,100175,811955,399840,412120
Statut d'Indien inscrit,Population totale,217860,105980,111880,953845,469405,484445
Statut d'Indien inscrit,   Indien inscrit,14125,6565,7560,90720,44010,46710
Statut d'Indien inscrit,   Pas un Indien inscrit,203740,99415,104320,863125,425395,437735
Caractéristiques de l'âge de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,22390,10690,11700,141890,69565,72320
Caractéristiques de l'âge de la population ayant une identité autochtone,   0 à 4 ans,2560,1200,1360,16585,8390,8195
Caractéristiques de l'âge de la population ayant une identité autochtone,   5 à 9 ans,2455,1255,1195,16515,8645,7865
Caractéristiques de l'âge de la population ayant une identité autochtone,   10 à 14 ans,2690,1465,1220,17490,8915,8570
Caractéristiques de l'âge de la population ayant une identité autochtone,   15 à 19 ans,2650,1305,1340,16110,8265,7845
Caractéristiques de l'âge de la population ayant une identité autochtone,   20 à 24 ans,1960,900,1055,11975,5765,6215
Caractéristiques de l'âge de la population ayant une identité autochtone,   25 à 29 ans,1685,725,965,9830,4405,5425
Caractéristiques de l'âge de la population ayant une identité autochtone,   30 à 34 ans,1460,585,875,9520,4360,5160
Caractéristiques de l'âge de la population ayant une identité autochtone,   35 à 39 ans,1410,670,735,9020,4280,4740
Caractéristiques de l'âge de la population ayant une identité autochtone,   40 à 44 ans,1425,675,745,8810,4130,4680
Caractéristiques de l'âge de la population ayant une identité autochtone,   45 à 49 ans,1220,580,640,7965,3805,4160
Caractéristiques de l'âge de la population ayant une identité autochtone,   50 à 54 ans,935,480,450,5720,2805,2910
Caractéristiques de l'âge de la population ayant une identité autochtone,   55 à 59 ans,700,315,380,4345,1995,2345
Caractéristiques de l'âge de la population ayant une identité autochtone,   60 à 64 ans,455,170,290,2770,1345,1425
Caractéristiques de l'âge de la population ayant une identité autochtone,   65 à 69 ans,290,145,140,2075,1015,1060
Caractéristiques de l'âge de la population ayant une identité autochtone,   70 à 74 ans,225,85,145,1440,665,775
Caractéristiques de l'âge de la population ayant une identité autochtone,   75 à 79 ans,145,50,90,850,390,460
Caractéristiques de l'âge de la population ayant une identité autochtone,   80 à 84 ans,90,40,50,560,260,300
Caractéristiques de l'âge de la population ayant une identité autochtone,   85 ans et plus,40,25,15,300,125,175
Caractéristiques de l'âge de la population ayant une identité autochtone,Âge médian de la population ayant une identité autochtone,22.1,20.7,23.4,21.7,20.4,22.9
Caractéristiques de l'âge de la population ayant une identité autochtone,% de la population ayant une identité autochtone agée de 15 ans et plus,65.6,63.3,67.7,64.3,62.7,65.9
Union libre de la population ayant une identité autochtone,Total de la population de 15 ans et plus ayant une identité autochtone,14685,6765,7920,91295,43615,47680
Union libre de la population ayant une identité autochtone,   Ne vivant pas en union libre,12600,5750,6850,76060,36190,39870
Union libre de la population ayant une identité autochtone,   Vivant en union libre,2080,1015,1070,15235,7425,7810
État matrimonial de la population ayant une identité autochtone,Total de la population de 15 ans et plus ayant une identité autochtone,14685,6765,7920,91295,43615,47680
État matrimonial de la population ayant une identité autochtone,   Célibataire (jamais marié(e)),8865,4185,4680,54430,26945,27485
État matrimonial de la population ayant une identité autochtone,   Légalement marié(e) (et non separé(e)),3590,1795,1795,24950,12375,12570
État matrimonial de la population ayant une identité autochtone,   Separé(e); mais toujours légalement marié(e),575,235,340,3430,1405,2030
État matrimonial de la population ayant une identité autochtone,   Divorcé(e),1195,475,720,5425,2145,3280
État matrimonial de la population ayant une identité autochtone,   Veuf(ve),455,75,380,3060,745,2315
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre total de logements privés occupés par des résidents habituels,9040,,,49540,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Maison individuelle non attenante - sous forme de % du total des logements privés occupés,71.2,,,73.8,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Maison jumelée - sous forme de % du total des logements privés occupés,3.9,,,4.1,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Maison en rangée - sous forme de % du total des logements privés occupés,4.8,,,3.8,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Appartement; duplex - sous forme de % du total des logements privés occupés,2,,,2.3,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Appartement; immeuble de moins de cinq étages - sous forme de % du total des logements privés occupés,15.8,,,12.6,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Appartement; immeuble de cinq étages ou plus - sous forme de % du total des logements privés occupés,1.4,,,1,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Autres logements - sous forme de % du total des logements privés occupés,0.8,,,2.5,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements possédés,3640,,,19760,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements loués,4670,,,19740,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements construits avant 1986,7620,,,36910,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements construits entre 1986 et 2006,1415,,,12630,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logements ayant besoin d'entretien régulier seulement,4115,,,19870,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logements ayant besoin de réparations mineures seulement,3365,,,17050,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logements ayant besoin de réparations majeures seulement,1560,,,12615,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre moyen de pièces par logement,6.2,,,6.2,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logement ayant plus d'une personne par pièce - sous forme de % du total des logements privés occupés,4.1,,,8,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre moyen de personnes par pièce,0.5,,,0.5,,
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,Nombre total de personnes dans les familles de recensement,22370,10680,11695,141835,69530,72300
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Époux et épouses,3545,1765,1780,24490,12175,12315
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Partenaires en union libre,2080,1015,1070,15225,7420,7810
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Parents seuls,2520,455,2060,14475,2945,11535
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Enfants dans les familles de recensement,10520,5475,5045,69250,36915,32340
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Personnes hors famille de recensement,3700,1965,1730,18390,10080,8310
Caractéristiques sur la langue de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,22390,10685,11705,141890,69570,72320
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance des langues autochtones,1840,920,920,40550,19785,20770
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance de l'anglais seulement,19745,9395,10350,97290,47930,49360
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance du français seulement,0,0,0,10,0,0
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance de l'anglais et du français seulement,655,320,330,3445,1650,1795
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance d'autres langues,150,45,100,590,190,390
Caractéristiques sur la langue de la population ayant une identité autochtone,% de la population ayant une identité autochtone dont la langue maternelle est une langue autochtone,6.3,5.9,6.6,25.6,25.2,25.9
Caractéristiques sur la langue de la population ayant une identité autochtone,% de la population ayant une identité autochtone dont la langue autochtone est la langue le plus souvent parlée à la maison,2.8,3,2.7,16.1,16.4,15.8
Caractéristiques sur la langue de la population ayant une identité autochtone,% de la population ayant une identité autochtone possédant une connaissance des langues autochtones,8.2,8.6,7.9,28.6,28.4,28.7
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,Population totale de 1 an et plus,21870,10455,11415,138365,67855,70515
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait à la même adresse 1 an auparavant,15435,7475,7960,107010,52970,54035
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 1 an auparavant; a cependant changé d'adresse tout en demeurant dans la même subdivision de recensement (municipalité),4765,2215,2550,18915,8950,9965
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 1 an auparavant; a cependant changé d'adresse et de subdivision de recensement (municipalité) dans la même province ou le même territoire,1275,575,705,10355,4860,5495
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans une autre province ou un autre territoire 1 an auparavant,380,185,195,2010,1025,990
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans un autre pays 1 an auparavant,15,10,10,75,45,25
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,Population totale de 5 ans et plus,19825,9490,10335,125300,61180,64125
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait à la même adresse 5 ans auparavant,8365,4125,4240,68380,34365,34015
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 5 ans auparavant; a cependant changé d'adresse tout en demeurant dans la même subdivision de recensement (municipalité),7260,3360,3900,32960,15460,17500
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 5 ans auparavant; a cependant changé d'adresse et de subdivision de recensement (municipalité) dans la même province ou le même territoire,3025,1465,1560,18475,8735,9740
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans une autre province ou un autre territoire 5 ans auparavant,1100,520,580,5160,2465,2690
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans un autre pays 5 ans auparavant,70,15,60,315,145,175
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone,14685,6765,7920,91295,43615,47685
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,5770,2940,2830,45135,23395,21740
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,4210,1845,2360,20055,8900,11150
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,1480,805,675,8910,5360,3550
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,1605,575,1030,9055,3220,5835
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,490,210,280,2850,1010,1840
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,1125,390,740,5285,1730,3555
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale âgée de 15 à 24 ans ayant une identité autochtone,4605,2205,2400,28085,14025,14060
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,2795,1475,1315,18855,9935,8920
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,1410,570,840,6950,3060,3890
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,145,70,75,845,525,320
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,135,65,75,870,305,570
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,40,15,25,260,120,145
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,80,15,65,300,85,215
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale âgée de 25 à 34 ans ayant une identité autochtone,3150,1310,1840,19350,8765,10585
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,760,385,375,6980,3585,3390
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,1160,450,710,5530,2355,3180
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,310,155,155,2050,1180,865
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,485,160,325,2655,955,1700
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,130,50,80,640,215,430
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,305,105,205,1495,475,1020
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale âgée de 35 à 64 ans ayant une identité autochtone,6140,2900,3240,38625,18360,20265
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,1705,860,845,15270,8010,7260
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,1560,805,755,7205,3355,3850
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,935,510,425,5600,3385,2215
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,925,340,590,5335,1890,3450
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,300,125,175,1880,650,1230
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,715,260,460,3325,1070,2255
Principal domaine d'études de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone,14685,6765,7920,91295,43610,47680
Principal domaine d'études de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade postsecondaire,9980,4790,5195,65190,32295,32895
Principal domaine d'études de la population ayant une identité autochtone,   Éducation,505,120,380,3180,750,2430
Principal domaine d'études de la population ayant une identité autochtone,   Arts visuels et d'interprétation; et technologie des communications,125,70,55,460,220,240
Principal domaine d'études de la population ayant une identité autochtone,   Sciences humaines,145,45,100,755,265,490
Principal domaine d'études de la population ayant une identité autochtone,   Sciences sociales et de comportements; et droit,520,120,395,2310,560,1745
Principal domaine d'études de la population ayant une identité autochtone,   Commerce; gestion et administration publique,1095,250,845,5875,1405,4470
Principal domaine d'études de la population ayant une identité autochtone,   Sciences physiques et de la vie; et technologies,40,15,25,235,125,110
Principal domaine d'études de la population ayant une identité autochtone,   Mathématiques; informatique et sciences de l'information,220,105,110,805,430,380
Principal domaine d'études de la population ayant une identité autochtone,   Architecture; génie et services connexes,1035,920,115,5450,4995,455
Principal domaine d'études de la population ayant une identité autochtone,   Agriculture; ressources naturelles et conservation,75,65,10,610,490,120
Principal domaine d'études de la population ayant une identité autochtone,   Santé; parcs; récréation et conditionnement physique,550,105,445,3440,485,2955
Principal domaine d'études de la population ayant une identité autochtone,   Services personnels; de protection et de transport,390,150,245,2975,1590,1385
Principal domaine d'études de la population ayant une identité autochtone,   Autres domaines d'études,0,0,0,10,0,0
Caractéristiques de la population active de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone,14685,6760,7920,91295,43615,47685
Caractéristiques de la population active de la population ayant une identité autochtone,   Population active,9080,4460,4615,51480,26530,24950
Caractéristiques de la population active de la population ayant une identité autochtone,      Personnes occupées,7745,3770,3975,42095,21300,20795
Caractéristiques de la population active de la population ayant une identité autochtone,      Chômeurs,1340,695,645,9390,5235,4155
Caractéristiques de la population active de la population ayant une identité autochtone,   Inactifs,5605,2300,3300,39810,17085,22735
Caractéristiques de la population active de la population ayant une identité autochtone,Taux d'activité,61.8,66,58.3,56.4,60.8,52.3
Caractéristiques de la population active de la population ayant une identité autochtone,Taux d'emploi,52.7,55.8,50.2,46.1,48.8,43.6
Caractéristiques de la population active de la population ayant une identité autochtone,Taux de chômage,14.8,15.6,14,18.2,19.7,16.7
Caractéristiques de la profession de la population ayant une identité autochtone,Population active expérimentée totale de 15 ans et plus ayant une identité autochtone,8695,4285,4410,48040,24705,23335
Caractéristiques de la profession de la population ayant une identité autochtone,   A  Gestion,580,365,210,3035,1765,1270
Caractéristiques de la profession de la population ayant une identité autochtone,   B  Affaires; finance et administration,1620,355,1260,6080,1330,4755
Caractéristiques de la profession de la population ayant une identité autochtone,   C  Sciences naturelles et appliquées et professions apparentées,245,170,75,1080,840,240
Caractéristiques de la profession de la population ayant une identité autochtone,   D  Secteur de la santé,295,15,275,1835,150,1680
Caractéristiques de la profession de la population ayant une identité autochtone,   E  Sciences sociales; enseignement; administration publique et religion,1130,335,795,5765,1475,4290
Caractéristiques de la profession de la population ayant une identité autochtone,   F  Arts; culture; sports et loisirs,220,130,90,865,450,410
Caractéristiques de la profession de la population ayant une identité autochtone,   G  Ventes et services,2670,1185,1485,15035,5950,9085
Caractéristiques de la profession de la population ayant une identité autochtone,   H  Métiers; transport et machinerie et professions apparentées,1525,1415,110,9210,8590,620
Caractéristiques de la profession de la population ayant une identité autochtone,   I  Professions propres au secteur primaire,210,175,35,3335,2775,560
Caractéristiques de la profession de la population ayant une identité autochtone,   J  Transformation; fabrication et services d'utilité publique,190,135,60,1800,1385,420
Caractéristiques de l'industrie de la population ayant une identité autochtone,Population active expérimentée totale de 15 ans et plus ayant une identité autochtone,8695,4290,4410,48040,24705,23335
Caractéristiques de l'industrie de la population ayant une identité autochtone,Agriculture et autres industries relatives aux ressources,275,165,110,4475,3585,885
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Construction,780,760,25,4165,3905,260
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Fabrication,285,230,50,2195,1755,450
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Commerce de gros,205,165,40,1000,785,210
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Commerce de détail,895,420,475,5010,2305,2710
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Finance et service immobilier,390,140,245,1320,480,840
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Soins de santé et services sociaux,1095,195,895,6075,955,5120
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Services d'enseignement,630,190,435,4605,1250,3355
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Services de commerce,1340,785,550,5330,3260,2065
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Autres services,2790,1225,1565,13865,6425,7440
Catégorie de lieu de travail de la population ayant une identité autochtone,Population active occupée totale de 15 ans et plus ayant une identité autochtone,7740,3770,3970,42095,21295,20795
Catégorie de lieu de travail de la population ayant une identité autochtone,   À domicile,330,155,170,2280,1145,1130
Catégorie de lieu de travail de la population ayant une identité autochtone,   En dehors du Canada,0,0,0,25,20,10
Catégorie de lieu de travail de la population ayant une identité autochtone,   Sans adresse de travail fixe,745,605,145,5450,4420,1030
Catégorie de lieu de travail de la population ayant une identité autochtone,   Lieu habituel de travail,6655,3010,3650,34335,15710,18625
Catégorie de lieu de travail de la population ayant une identité autochtone,      A travaillé dans la subdivision de recensement (municipalité) de résidence,5340,2355,2990,23660,10385,13280
Catégorie de lieu de travail de la population ayant une identité autochtone,      A travaillé dans une autre subdivision de recensement (municipalité) dans la même division de recensement (DR) de résidence,1070,525,545,7255,3355,3900
Catégorie de lieu de travail de la population ayant une identité autochtone,      A travaillé dans une autre division de recensement (comté),185,100,80,2530,1390,1145
Catégorie de lieu de travail de la population ayant une identité autochtone,      A travaillé dans une autre province,60,25,35,885,585,300
Mode de transport au travail de la population ayant une identité autochtone,Population active occupée totale de 15 ans et plus ayant un lieu habituel de travail ou sans adresse de travail fixe; ayant une identité autochtone,7405,3615,3790,39785,20130,19655
Mode de transport au travail de la population ayant une identité autochtone,   Automobile; camion ou fourgonnette; en tant que conducteur,5145,2540,2595,27490,13895,13590
Mode de transport au travail de la population ayant une identité autochtone,   Automobile; camion ou fourgonnette; en tant que passager,865,395,465,4410,2310,2100
Mode de transport au travail de la population ayant une identité autochtone,   Transport en commun,580,260,325,1245,535,705
Mode de transport au travail de la population ayant une identité autochtone,   À pied ou à bicyclette,730,380,355,5020,2235,2780
Mode de transport au travail de la population ayant une identité autochtone,   Tous les autres modes,85,35,50,1620,1150,470
Gains en 2005 de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone avec gains (chiffres),8940,4305,4635,51725,26075,25650
Gains en 2005 de la population ayant une identité autochtone,   Gains médians - Population totale de 15 ans et plus ayant une identité autochtone ($),19435,21509,17996,16762,19020,15195
Gains en 2005 de la population ayant une identité autochtone,   Gains moyens - Population totale de 15 ans et plus ayant une identité autochtone ($),25664,29114,22458,23187,26240,20083
Gains en 2005 de la population ayant une identité autochtone,      Population totale de 15 ans et plus ayant une identité autochtone avec gains ayant travaillé toute l'année à plein temps (chiffres),3925,2010,1920,20875,10990,9885
Gains en 2005 de la population ayant une identité autochtone,         Gains médians - Population totale de 15 ans et plus ayant une identité autochtone ayant travaillé toute l'année à plein temps ($),34350,35819,32351,31324,34383,29043
Gains en 2005 de la population ayant une identité autochtone,         Gains moyens - Population totale de 15 ans et plus ayant une identité autochtone ayant travaillé toute l'année à plein temps ($),39111,42769,35281,35708,39008,32037
Revenu en 2005 de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone avec un revenu (chiffres),13325,6045,7280,82555,39180,43375
Revenu en 2005 de la population ayant une identité autochtone,   Revenu médian - Population totale de 15 ans et plus ayant une identité autochtone ($),15912,16149,15615,13843,13477,14094
Revenu en 2005 de la population ayant une identité autochtone,   Composition du revenu total (100 %),100,100.1,100,100,100,100
Revenu en 2005 de la population ayant une identité autochtone,      Gains - Comme pourcentage du revenu total,75,83.2,67.1,72.9,81.7,63.7
Revenu en 2005 de la population ayant une identité autochtone,      Transferts gouvernementaux - Comme pourcentage du revenu total,20.9,13.1,28.4,23.1,14.3,32.2
Revenu en 2005 de la population ayant une identité autochtone,      Autre revenu en espèces - Comme pourcentage du revenu total,4.1,3.6,4.6,4,4,4.1
Caractéristiques des ménages de la population ayant une identité autochtone,Total des ménages autochtones privés,9035,,,49540,,
Caractéristiques des ménages de la population ayant une identité autochtone,Revenu médian en 2005 - Tous les ménages privés ($),37017,,,34414,,

Source : Statistique Canada; Recensement de la population de 2006.

Comment citer : Statistique Canada. 2007. Profil de la population autochtone de 2006. Recensement de 2006.
Produit no 92-594-XWF au catalogue de Statistique Canada. Ottawa. Diffusé le 15 janvier 2008.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-594/index.cfm?Lang=F
