,,Kispiox 1 - Indian reserve (Census subdivision),,,British Columbia (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,617,,,4113487,,
Population and dwelling counts,Population in 2001,651,,,3907738,,
Population and dwelling counts,2001 to 2006 population change (%),-5.2,,,5.3,,
Population and dwelling counts,Total private dwellings,216,,,1788474,,
Population and dwelling counts,Private dwellings occupied by usual residents,193,,,1642715,,
Population and dwelling counts,Population density per square kilometre,50.8,,,4.4,,
Population and dwelling counts,Land area (square km),12.13,,,924815.43,,
Aboriginal identity population in 2006,Total population,615,325,295,4074385,1998385,2076000
Aboriginal identity population in 2006,   Total Aboriginal identity population,600,315,290,196070,94855,101220
Aboriginal identity population in 2006,      North American Indian - single response,330,170,160,129580,63190,66390
Aboriginal identity population in 2006,      Métis - single response,0,0,10,59445,28590,30850
Aboriginal identity population in 2006,      Inuit - single response,0,0,0,795,335,460
Aboriginal identity population in 2006,      Multiple Aboriginal identity responses,0,0,0,1655,800,855
Aboriginal identity population in 2006,      Aboriginal responses not included elsewhere,270,140,125,4605,1940,2660
Aboriginal identity population in 2006,   Non-Aboriginal identity population,15,10,0,3878310,1903530,1974780
Registered Indian status,Total population,620,325,295,4074385,1998385,2075995
Registered Indian status,   Registered Indian,590,310,280,110545,53535,57010
Registered Indian status,   Not a registered Indian,30,15,10,3963835,1944855,2018985
Age characteristics of the Aboriginal identity population,Total Aboriginal identity population,605,310,290,196070,94855,101215
Age characteristics of the Aboriginal identity population,   0 to 4 years,60,40,25,16195,8130,8065
Age characteristics of the Aboriginal identity population,   5 to 9 years,50,20,30,18005,9155,8855
Age characteristics of the Aboriginal identity population,   10 to 14 years,60,30,35,21045,10960,10085
Age characteristics of the Aboriginal identity population,   15 to 19 years,60,40,20,19940,10400,9545
Age characteristics of the Aboriginal identity population,   20 to 24 years,50,25,30,14875,7180,7695
Age characteristics of the Aboriginal identity population,   25 to 29 years,35,15,15,12750,6110,6645
Age characteristics of the Aboriginal identity population,   30 to 34 years,30,10,20,12855,6065,6785
Age characteristics of the Aboriginal identity population,   35 to 39 years,40,20,15,13945,6350,7595
Age characteristics of the Aboriginal identity population,   40 to 44 years,45,20,20,15670,7175,8500
Age characteristics of the Aboriginal identity population,   45 to 49 years,45,25,25,14790,6645,8140
Age characteristics of the Aboriginal identity population,   50 to 54 years,30,15,10,11635,5440,6200
Age characteristics of the Aboriginal identity population,   55 to 59 years,35,15,15,8275,3895,4375
Age characteristics of the Aboriginal identity population,   60 to 64 years,25,10,15,6150,2890,3260
Age characteristics of the Aboriginal identity population,   65 to 69 years,15,10,10,4135,1985,2155
Age characteristics of the Aboriginal identity population,   70 to 74 years,15,10,10,2705,1220,1480
Age characteristics of the Aboriginal identity population,   75 to 79 years,10,0,10,1670,740,935
Age characteristics of the Aboriginal identity population,   80 to 84 years,0,0,10,835,320,520
Age characteristics of the Aboriginal identity population,   85 years and over,0,0,0,585,195,385
Age characteristics of the Aboriginal identity population,Median age of the Aboriginal identity population,27.4,26.9,27.5,28.1,26.2,29.8
Age characteristics of the Aboriginal identity population,% of the Aboriginal identity population aged 15 and over,71.1,72.6,69,71.8,70.2,73.3
Common-law status of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,430,230,200,140825,66615,74210
Common-law status of the Aboriginal identity population,   Not in a common-law relationship,365,195,170,116100,55255,60845
Common-law status of the Aboriginal identity population,   In a common-law relationship,60,30,30,24725,11355,13365
