,,Regina Qu'Appelle Regional Health Authority (Région socio-sanitaire),,,Saskatchewan (Province)
Thème,Caractéristiques,Total,Masculin,Féminin,Total,Masculin,Féminin
Chiffres de population et des logements,Population en 2006,236357.0,,,968157,,
Chiffres de population et des logements,Population en 2001,235729.0,,,978933,,
Chiffres de population et des logements,Variation de la population entre 2001 et 2006 (%),0.3,,,-1.1,,
Chiffres de population et des logements,Total des logements privés,105731.0,,,438621,,
Chiffres de population et des logements,Logements privés occupés par des résidents habituels,96654.0,,,387160,,
Chiffres de population et des logements,Densité de la population au kilomètre carré,9.2,,,1.6,,
Chiffres de population et des logements,Superficie des terres (en kilomètres carrés),25716.82,,,588276.08,,
Population ayant une identité autochtone en 2006,Population totale,233235.0,113530.0,119705.0,953850,469405,484445
Population ayant une identité autochtone en 2006,   Population totale ayant une identité autochtone,27010.0,12965.0,14045.0,141890,69565,72325
Population ayant une identité autochtone en 2006,      Indien de l'Amérique du Nord - réponse unique,17940.0,8535.0,9400.0,91400,44460,46940
Population ayant une identité autochtone en 2006,      Métis - réponse unique,8560.0,4210.0,4350.0,48120,23945,24175
Population ayant une identité autochtone en 2006,      Inuit - réponse unique,20.0,15.0,10.0,215,115,105
Population ayant une identité autochtone en 2006,      Réponses d'identité autochtone multiples,220.0,125.0,90.0,625,330,295
Population ayant une identité autochtone en 2006,      Réponses autochtones non comprises ailleurs,275.0,85.0,190.0,1530,715,810
Population ayant une identité autochtone en 2006,   Population n'ayant pas d'identité autochtone,206220.0,100560.0,105655.0,811955,399840,412120
Statut d'Indien inscrit,Population totale,233235.0,113530.0,119705.0,953845,469405,484445
Statut d'Indien inscrit,   Indien inscrit,18355.0,8675.0,9680.0,90720,44010,46710
Statut d'Indien inscrit,   Pas un Indien inscrit,214880.0,104855.0,110020.0,863125,425395,437735
Caractéristiques de l'âge de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,27010.0,12965.0,14045.0,141890,69565,72320
Caractéristiques de l'âge de la population ayant une identité autochtone,   0 à 4 ans,3160.0,1500.0,1655.0,16585,8390,8195
Caractéristiques de l'âge de la population ayant une identité autochtone,   5 à 9 ans,2970.0,1505.0,1465.0,16515,8645,7865
Caractéristiques de l'âge de la population ayant une identité autochtone,   10 à 14 ans,3260.0,1740.0,1520.0,17490,8915,8570
Caractéristiques de l'âge de la population ayant une identité autochtone,   15 à 19 ans,3205.0,1600.0,1605.0,16110,8265,7845
Caractéristiques de l'âge de la population ayant une identité autochtone,   20 à 24 ans,2275.0,1060.0,1220.0,11975,5765,6215
Caractéristiques de l'âge de la population ayant une identité autochtone,   25 à 29 ans,1970.0,855.0,1115.0,9830,4405,5425
Caractéristiques de l'âge de la population ayant une identité autochtone,   30 à 34 ans,1780.0,725.0,1050.0,9520,4360,5160
Caractéristiques de l'âge de la population ayant une identité autochtone,   35 à 39 ans,1770.0,850.0,920.0,9020,4280,4740
Caractéristiques de l'âge de la population ayant une identité autochtone,   40 à 44 ans,1675.0,795.0,870.0,8810,4130,4680
Caractéristiques de l'âge de la population ayant une identité autochtone,   45 à 49 ans,1415.0,690.0,725.0,7965,3805,4160
Caractéristiques de l'âge de la population ayant une identité autochtone,   50 à 54 ans,1130.0,585.0,550.0,5720,2805,2910
Caractéristiques de l'âge de la population ayant une identité autochtone,   55 à 59 ans,815.0,370.0,440.0,4345,1995,2345
Caractéristiques de l'âge de la population ayant une identité autochtone,   60 à 64 ans,565.0,225.0,340.0,2770,1345,1425
Caractéristiques de l'âge de la population ayant une identité autochtone,   65 à 69 ans,375.0,185.0,195.0,2075,1015,1060
Caractéristiques de l'âge de la population ayant une identité autochtone,   70 à 74 ans,285.0,105.0,180.0,1440,665,775
Caractéristiques de l'âge de la population ayant une identité autochtone,   75 à 79 ans,190.0,80.0,110.0,850,390,460
Caractéristiques de l'âge de la population ayant une identité autochtone,   80 à 84 ans,110.0,55.0,55.0,560,260,300
Caractéristiques de l'âge de la population ayant une identité autochtone,   85 ans et plus,55.0,30.0,25.0,300,125,175
Caractéristiques de l'âge de la population ayant une identité autochtone,Âge médian de la population ayant une identité autochtone,21.9,20.7,23.1,21.7,20.4,22.9
Caractéristiques de l'âge de la population ayant une identité autochtone,% de la population ayant une identité autochtone agée de 15 ans et plus,65.2,63.4,66.9,64.3,62.7,65.9
Union libre de la population ayant une identité autochtone,Total de la population de 15 ans et plus ayant une identité autochtone,17620.0,8220.0,9400.0,91295,43615,47680
Union libre de la population ayant une identité autochtone,   Ne vivant pas en union libre,14820.0,6840.0,7975.0,76060,36190,39870
Union libre de la population ayant une identité autochtone,   Vivant en union libre,2800.0,1375.0,1425.0,15235,7425,7810
État matrimonial de la population ayant une identité autochtone,Total de la population de 15 ans et plus ayant une identité autochtone,17620.0,8220.0,9405.0,91295,43615,47680
État matrimonial de la population ayant une identité autochtone,   Célibataire (jamais marié(e)),10700.0,5145.0,5555.0,54430,26945,27485
État matrimonial de la population ayant une identité autochtone,   Légalement marié(e) (et non separé(e)),4285.0,2130.0,2160.0,24950,12375,12570
État matrimonial de la population ayant une identité autochtone,   Separé(e); mais toujours légalement marié(e),700.0,285.0,415.0,3430,1405,2030
État matrimonial de la population ayant une identité autochtone,   Divorcé(e),1325.0,540.0,780.0,5425,2145,3280
État matrimonial de la population ayant une identité autochtone,   Veuf(ve),605.0,115.0,495.0,3060,745,2315
