,,Division No.  2 (Division de recensement),,,Saskatchewan (Province)
Thème,Caractéristiques,Total,Masculin,Féminin,Total,Masculin,Féminin
Chiffres de population et des logements,Population en 2006,20363,,,968157,,
Chiffres de population et des logements,Population en 2001,21635,,,978933,,
Chiffres de population et des logements,Variation de la population entre 2001 et 2006 (%),-5.9,,,-1.1,,
Chiffres de population et des logements,Total des logements privés,9492,,,438621,,
Chiffres de population et des logements,Logements privés occupés par des résidents habituels,8567,,,387160,,
Chiffres de population et des logements,Densité de la population au kilomètre carré,1.2,,,1.6,,
Chiffres de population et des logements,Superficie des terres (en kilomètres carrés),16859.17,,,588276.08,,
Population ayant une identité autochtone en 2006,Population totale,19890,9980,9905,953850,469405,484445
Population ayant une identité autochtone en 2006,   Population totale ayant une identité autochtone,535,290,245,141890,69565,72325
Population ayant une identité autochtone en 2006,      Indien de l'Amérique du Nord - réponse unique,75,35,35,91400,44460,46940
Population ayant une identité autochtone en 2006,      Métis - réponse unique,450,245,205,48120,23945,24175
Population ayant une identité autochtone en 2006,      Inuit - réponse unique,0,0,0,215,115,105
Population ayant une identité autochtone en 2006,      Réponses d'identité autochtone multiples,0,0,0,625,330,295
Population ayant une identité autochtone en 2006,      Réponses autochtones non comprises ailleurs,10,0,0,1530,715,810
Population ayant une identité autochtone en 2006,   Population n'ayant pas d'identité autochtone,19350,9690,9665,811955,399840,412120
Statut d'Indien inscrit,Population totale,19890,9980,9910,953845,469405,484445
Statut d'Indien inscrit,   Indien inscrit,65,35,30,90720,44010,46710
Statut d'Indien inscrit,   Pas un Indien inscrit,19825,9945,9880,863125,425395,437735
Caractéristiques de l'âge de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,535,290,245,141890,69565,72320
Caractéristiques de l'âge de la population ayant une identité autochtone,   0 à 4 ans,10,0,0,16585,8390,8195
Caractéristiques de l'âge de la population ayant une identité autochtone,   5 à 9 ans,50,10,45,16515,8645,7865
Caractéristiques de l'âge de la population ayant une identité autochtone,   10 à 14 ans,95,55,35,17490,8915,8570
Caractéristiques de l'âge de la population ayant une identité autochtone,   15 à 19 ans,75,50,20,16110,8265,7845
Caractéristiques de l'âge de la population ayant une identité autochtone,   20 à 24 ans,25,20,10,11975,5765,6215
Caractéristiques de l'âge de la population ayant une identité autochtone,   25 à 29 ans,25,10,10,9830,4405,5425
Caractéristiques de l'âge de la population ayant une identité autochtone,   30 à 34 ans,40,20,20,9520,4360,5160
Caractéristiques de l'âge de la population ayant une identité autochtone,   35 à 39 ans,55,40,15,9020,4280,4740
Caractéristiques de l'âge de la population ayant une identité autochtone,   40 à 44 ans,15,10,0,8810,4130,4680
Caractéristiques de l'âge de la population ayant une identité autochtone,   45 à 49 ans,70,30,40,7965,3805,4160
Caractéristiques de l'âge de la population ayant une identité autochtone,   50 à 54 ans,40,25,15,5720,2805,2910
Caractéristiques de l'âge de la population ayant une identité autochtone,   55 à 59 ans,10,0,0,4345,1995,2345
Caractéristiques de l'âge de la population ayant une identité autochtone,   60 à 64 ans,15,0,10,2770,1345,1425
Caractéristiques de l'âge de la population ayant une identité autochtone,   65 à 69 ans,10,10,10,2075,1015,1060
Caractéristiques de l'âge de la population ayant une identité autochtone,   70 à 74 ans,10,10,0,1440,665,775
Caractéristiques de l'âge de la population ayant une identité autochtone,   75 à 79 ans,0,0,10,850,390,460
Caractéristiques de l'âge de la population ayant une identité autochtone,   80 à 84 ans,0,0,0,560,260,300
Caractéristiques de l'âge de la population ayant une identité autochtone,   85 ans et plus,0,0,0,300,125,175
Caractéristiques de l'âge de la population ayant une identité autochtone,Âge médian de la population ayant une identité autochtone,28.8,32.4,28.5,21.7,20.4,22.9
Caractéristiques de l'âge de la population ayant une identité autochtone,% de la population ayant une identité autochtone agée de 15 ans et plus,72.9,79.3,65.3,64.3,62.7,65.9
Union libre de la population ayant une identité autochtone,Total de la population de 15 ans et plus ayant une identité autochtone,390,230,160,91295,43615,47680
Union libre de la population ayant une identité autochtone,   Ne vivant pas en union libre,330,205,130,76060,36190,39870
Union libre de la population ayant une identité autochtone,   Vivant en union libre,60,30,35,15235,7425,7810
État matrimonial de la population ayant une identité autochtone,Total de la population de 15 ans et plus ayant une identité autochtone,395,230,160,91295,43615,47680
État matrimonial de la population ayant une identité autochtone,   Célibataire (jamais marié(e)),140,100,40,54430,26945,27485
État matrimonial de la population ayant une identité autochtone,   Légalement marié(e) (et non separé(e)),175,110,65,24950,12375,12570
État matrimonial de la population ayant une identité autochtone,   Separé(e); mais toujours légalement marié(e),15,0,15,3430,1405,2030
État matrimonial de la population ayant une identité autochtone,   Divorcé(e),50,20,35,5425,2145,3280
État matrimonial de la population ayant une identité autochtone,   Veuf(ve),10,0,10,3060,745,2315
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre total de logements privés occupés par des résidents habituels,295,,,49540,,
