,,Hopedale - Town (Census subdivision),,,Newfoundland and Labrador (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,530,,,505469,,
Population and dwelling counts,Population in 2001,559,,,512930,,
Population and dwelling counts,2001 to 2006 population change (%),,,,-1.5,,
Population and dwelling counts,Total private dwellings,181,,,235958,,
Population and dwelling counts,Private dwellings occupied by usual residents,151,,,197245,,
Population and dwelling counts,Population density per square kilometre,157.9,,,1.4,,
Population and dwelling counts,Land area (square km),3.35,,,370494.89,,
Aboriginal identity population in 2006,Total population,530,280,255,500605,243965,256640
Aboriginal identity population in 2006,   Total Aboriginal identity population,475,245,230,23450,11520,11925
Aboriginal identity population in 2006,      North American Indian - single response,0,0,0,7765,3820,3945
Aboriginal identity population in 2006,      Métis - single response,10,0,0,6470,3165,3310
Aboriginal identity population in 2006,      Inuit - single response,475,245,230,4715,2365,2345
Aboriginal identity population in 2006,      Multiple Aboriginal identity responses,0,0,0,290,110,185
Aboriginal identity population in 2006,      Aboriginal responses not included elsewhere,0,0,0,4205,2070,2140
Aboriginal identity population in 2006,   Non-Aboriginal identity population,50,30,20,477155,232445,244715
Registered Indian status,Total population,530,275,250,500610,243965,256640
Registered Indian status,   Registered Indian,10,0,10,6610,3180,3425
Registered Indian status,   Not a registered Indian,525,275,250,494000,240790,253210
Age characteristics of the Aboriginal identity population,Total Aboriginal identity population,475,245,230,23450,11525,11930
Age characteristics of the Aboriginal identity population,   0 to 4 years,35,20,20,1445,700,740
Age characteristics of the Aboriginal identity population,   5 to 9 years,55,30,25,1805,920,890
Age characteristics of the Aboriginal identity population,   10 to 14 years,55,30,30,2145,1135,1010
Age characteristics of the Aboriginal identity population,   15 to 19 years,65,30,35,2295,1150,1150
Age characteristics of the Aboriginal identity population,   20 to 24 years,45,30,20,1920,940,980
Age characteristics of the Aboriginal identity population,   25 to 29 years,25,15,15,1355,620,730
Age characteristics of the Aboriginal identity population,   30 to 34 years,25,10,15,1685,755,930
Age characteristics of the Aboriginal identity population,   35 to 39 years,35,20,15,1845,905,935
Age characteristics of the Aboriginal identity population,   40 to 44 years,25,10,15,1830,825,1005
Age characteristics of the Aboriginal identity population,   45 to 49 years,45,25,25,1830,950,880
Age characteristics of the Aboriginal identity population,   50 to 54 years,20,10,10,1560,780,780
Age characteristics of the Aboriginal identity population,   55 to 59 years,15,10,10,1380,720,655
Age characteristics of the Aboriginal identity population,   60 to 64 years,10,0,10,795,415,385
Age characteristics of the Aboriginal identity population,   65 to 69 years,10,10,0,610,300,310
Age characteristics of the Aboriginal identity population,   70 to 74 years,10,0,0,450,195,260
Age characteristics of the Aboriginal identity population,   75 to 79 years,0,0,0,265,120,145
Age characteristics of the Aboriginal identity population,   80 to 84 years,0,0,0,155,60,95
Age characteristics of the Aboriginal identity population,   85 years and over,0,0,0,65,20,45
Age characteristics of the Aboriginal identity population,Median age of the Aboriginal identity population,23.2,22.5,24.4,32.3,31.9,32.7
Age characteristics of the Aboriginal identity population,% of the Aboriginal identity population aged 15 and over,70.5,69.4,71.7,77,76.1,77.8
Common-law status of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,335,170,170,18050,8765,9285
Common-law status of the Aboriginal identity population,   Not in a common-law relationship,265,130,130,15430,7475,7950
Common-law status of the Aboriginal identity population,   In a common-law relationship,70,35,35,2625,1285,1340
Legal marital status of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,335,170,165,18050,8765,9285
Legal marital status of the Aboriginal identity population,   Never legally married (single),190,100,90,8280,4245,4035
Legal marital status of the Aboriginal identity population,   Legally married (and not separated),110,55,55,7465,3570,3895
Legal marital status of the Aboriginal identity population,   Separated; but still legally married,0,0,0,395,205,190
Legal marital status of the Aboriginal identity population,   Divorced,15,0,0,1060,545,515
Legal marital status of the Aboriginal identity population,   Widowed,20,0,15,845,195,650
Occupied private dwelling characteristics of the Aboriginal identity population,Total private dwellings occupied by usual residents,130,,,10380,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Single detached houses - as a % of total occupied private dwellings,92.3,,,77.1,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Semi-detached houses - as a % of total occupied private dwellings,0,,,6.5,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Row houses - as a % of total occupied private dwellings,0,,,5.5,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments; duplex - as a % of total occupied private dwellings,0,,,4.8,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,4.4,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,0.3,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Other dwellings - as a % of total occupied private dwellings,0,,,1.3,,
