,,Poundmaker 114 - Réserve indienne (Subdivision de recensement),,,Saskatchewan (Province)
Thème,Caractéristiques,Total,Masculin,Féminin,Total,Masculin,Féminin
Chiffres de population et des logements,Population en 2006,489,,,968157,,
Chiffres de population et des logements,Population en 2001,505,,,978933,,
Chiffres de population et des logements,Variation de la population entre 2001 et 2006 (%),-3.2,,,-1.1,,
Chiffres de population et des logements,Total des logements privés,166,,,438621,,
Chiffres de population et des logements,Logements privés occupés par des résidents habituels,160,,,387160,,
Chiffres de population et des logements,Densité de la population au kilomètre carré,6.1,,,1.6,,
Chiffres de population et des logements,Superficie des terres (en kilomètres carrés),80.76,,,588276.08,,
Population ayant une identité autochtone en 2006,Population totale,490,255,235,953850,469405,484445
Population ayant une identité autochtone en 2006,   Population totale ayant une identité autochtone,490,255,230,141890,69565,72325
Population ayant une identité autochtone en 2006,      Indien de l'Amérique du Nord - réponse unique,485,250,230,91400,44460,46940
Population ayant une identité autochtone en 2006,      Métis - réponse unique,0,0,0,48120,23945,24175
Population ayant une identité autochtone en 2006,      Inuit - réponse unique,0,0,0,215,115,105
Population ayant une identité autochtone en 2006,      Réponses d'identité autochtone multiples,0,0,0,625,330,295
Population ayant une identité autochtone en 2006,      Réponses autochtones non comprises ailleurs,0,0,0,1530,715,810
Population ayant une identité autochtone en 2006,   Population n'ayant pas d'identité autochtone,0,0,0,811955,399840,412120
Statut d'Indien inscrit,Population totale,490,255,235,953845,469405,484445
Statut d'Indien inscrit,   Indien inscrit,480,255,230,90720,44010,46710
Statut d'Indien inscrit,   Pas un Indien inscrit,0,0,10,863125,425395,437735
Caractéristiques de l'âge de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,490,255,230,141890,69565,72320
Caractéristiques de l'âge de la population ayant une identité autochtone,   0 à 4 ans,55,25,30,16585,8390,8195
Caractéristiques de l'âge de la population ayant une identité autochtone,   5 à 9 ans,50,35,20,16515,8645,7865
Caractéristiques de l'âge de la population ayant une identité autochtone,   10 à 14 ans,55,35,20,17490,8915,8570
Caractéristiques de l'âge de la population ayant une identité autochtone,   15 à 19 ans,65,25,35,16110,8265,7845
Caractéristiques de l'âge de la population ayant une identité autochtone,   20 à 24 ans,50,25,20,11975,5765,6215
Caractéristiques de l'âge de la population ayant une identité autochtone,   25 à 29 ans,15,0,15,9830,4405,5425
Caractéristiques de l'âge de la population ayant une identité autochtone,   30 à 34 ans,25,15,10,9520,4360,5160
Caractéristiques de l'âge de la population ayant une identité autochtone,   35 à 39 ans,35,15,20,9020,4280,4740
Caractéristiques de l'âge de la population ayant une identité autochtone,   40 à 44 ans,30,15,15,8810,4130,4680
Caractéristiques de l'âge de la population ayant une identité autochtone,   45 à 49 ans,30,20,20,7965,3805,4160
Caractéristiques de l'âge de la population ayant une identité autochtone,   50 à 54 ans,20,10,10,5720,2805,2910
Caractéristiques de l'âge de la population ayant une identité autochtone,   55 à 59 ans,10,0,0,4345,1995,2345
Caractéristiques de l'âge de la population ayant une identité autochtone,   60 à 64 ans,10,10,0,2770,1345,1425
Caractéristiques de l'âge de la population ayant une identité autochtone,   65 à 69 ans,10,10,10,2075,1015,1060
Caractéristiques de l'âge de la population ayant une identité autochtone,   70 à 74 ans,15,0,10,1440,665,775
Caractéristiques de l'âge de la population ayant une identité autochtone,   75 à 79 ans,10,0,10,850,390,460
Caractéristiques de l'âge de la population ayant une identité autochtone,   80 à 84 ans,0,0,0,560,260,300
