,,Corman Park No. 344 - Rural municipality (Subdivision de recensement),,,Saskatchewan (Province)
Thème,Caractéristiques,Total,Masculin,Féminin,Total,Masculin,Féminin
Chiffres de population et des logements,Population en 2006,8349,,,968157,,
Chiffres de population et des logements,Population en 2001,8043,,,978933,,
Chiffres de population et des logements,Variation de la population entre 2001 et 2006 (%),3.8,,,-1.1,,
Chiffres de population et des logements,Total des logements privés,2777,,,438621,,
Chiffres de population et des logements,Logements privés occupés par des résidents habituels,2722,,,387160,,
Chiffres de population et des logements,Densité de la population au kilomètre carré,4.2,,,1.6,,
Chiffres de population et des logements,Superficie des terres (en kilomètres carrés),1978.13,,,588276.08,,
Population ayant une identité autochtone en 2006,Population totale,8350,4310,4035,953850,469405,484445
Population ayant une identité autochtone en 2006,   Population totale ayant une identité autochtone,475,245,235,141890,69565,72325
Population ayant une identité autochtone en 2006,      Indien de l'Amérique du Nord - réponse unique,170,75,90,91400,44460,46940
Population ayant une identité autochtone en 2006,      Métis - réponse unique,305,155,145,48120,23945,24175
Population ayant une identité autochtone en 2006,      Inuit - réponse unique,0,0,0,215,115,105
Population ayant une identité autochtone en 2006,      Réponses d'identité autochtone multiples,10,10,0,625,330,295
Population ayant une identité autochtone en 2006,      Réponses autochtones non comprises ailleurs,0,0,0,1530,715,810
Population ayant une identité autochtone en 2006,   Population n'ayant pas d'identité autochtone,7870,4070,3805,811955,399840,412120
Statut d'Indien inscrit,Population totale,8350,4310,4040,953845,469405,484445
Statut d'Indien inscrit,   Indien inscrit,120,70,50,90720,44010,46710
Statut d'Indien inscrit,   Pas un Indien inscrit,8225,4240,3990,863125,425395,437735
Caractéristiques de l'âge de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,475,240,235,141890,69565,72320
Caractéristiques de l'âge de la population ayant une identité autochtone,   0 à 4 ans,20,0,15,16585,8390,8195
Caractéristiques de l'âge de la population ayant une identité autochtone,   5 à 9 ans,45,25,15,16515,8645,7865
Caractéristiques de l'âge de la population ayant une identité autochtone,   10 à 14 ans,95,50,45,17490,8915,8570
Caractéristiques de l'âge de la population ayant une identité autochtone,   15 à 19 ans,90,40,45,16110,8265,7845
Caractéristiques de l'âge de la population ayant une identité autochtone,   20 à 24 ans,35,20,10,11975,5765,6215
Caractéristiques de l'âge de la population ayant une identité autochtone,   25 à 29 ans,0,0,0,9830,4405,5425
Caractéristiques de l'âge de la population ayant une identité autochtone,   30 à 34 ans,10,10,0,9520,4360,5160
Caractéristiques de l'âge de la population ayant une identité autochtone,   35 à 39 ans,30,20,10,9020,4280,4740
Caractéristiques de l'âge de la population ayant une identité autochtone,   40 à 44 ans,50,20,25,8810,4130,4680
Caractéristiques de l'âge de la population ayant une identité autochtone,   45 à 49 ans,30,10,20,7965,3805,4160
Caractéristiques de l'âge de la population ayant une identité autochtone,   50 à 54 ans,30,10,20,5720,2805,2910
Caractéristiques de l'âge de la population ayant une identité autochtone,   55 à 59 ans,35,25,10,4345,1995,2345
Caractéristiques de l'âge de la population ayant une identité autochtone,   60 à 64 ans,0,0,0,2770,1345,1425
Caractéristiques de l'âge de la population ayant une identité autochtone,   65 à 69 ans,0,0,0,2075,1015,1060
Caractéristiques de l'âge de la population ayant une identité autochtone,   70 à 74 ans,0,0,0,1440,665,775
Caractéristiques de l'âge de la population ayant une identité autochtone,   75 à 79 ans,0,0,0,850,390,460
Caractéristiques de l'âge de la population ayant une identité autochtone,   80 à 84 ans,0,0,0,560,260,300
Caractéristiques de l'âge de la population ayant une identité autochtone,   85 ans et plus,0,0,0,300,125,175
Caractéristiques de l'âge de la population ayant une identité autochtone,Âge médian de la population ayant une identité autochtone,19.4,18.9,19.5,21.7,20.4,22.9
Caractéristiques de l'âge de la population ayant une identité autochtone,% de la population ayant une identité autochtone agée de 15 ans et plus,66.3,66.7,66,64.3,62.7,65.9
Union libre de la population ayant une identité autochtone,Total de la population de 15 ans et plus ayant une identité autochtone,315,160,160,91295,43615,47680
Union libre de la population ayant une identité autochtone,   Ne vivant pas en union libre,290,155,140,76060,36190,39870
Union libre de la population ayant une identité autochtone,   Vivant en union libre,25,0,20,15235,7425,7810
État matrimonial de la population ayant une identité autochtone,Total de la population de 15 ans et plus ayant une identité autochtone,315,160,155,91295,43615,47680
État matrimonial de la population ayant une identité autochtone,   Célibataire (jamais marié(e)),135,65,70,54430,26945,27485
État matrimonial de la population ayant une identité autochtone,   Légalement marié(e) (et non separé(e)),155,75,80,24950,12375,12570
État matrimonial de la population ayant une identité autochtone,   Separé(e); mais toujours légalement marié(e),0,0,0,3430,1405,2030
État matrimonial de la population ayant une identité autochtone,   Divorcé(e),25,15,10,5425,2145,3280
État matrimonial de la population ayant une identité autochtone,   Veuf(ve),0,0,0,3060,745,2315
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre total de logements privés occupés par des résidents habituels,185,,,49540,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Maison individuelle non attenante - sous forme de % du total des logements privés occupés,91.9,,,73.8,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Maison jumelée - sous forme de % du total des logements privés occupés,0,,,4.1,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Maison en rangée - sous forme de % du total des logements privés occupés,0,,,3.8,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Appartement; duplex - sous forme de % du total des logements privés occupés,0,,,2.3,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Appartement; immeuble de moins de cinq étages - sous forme de % du total des logements privés occupés,0,,,12.6,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Appartement; immeuble de cinq étages ou plus - sous forme de % du total des logements privés occupés,0,,,1,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Autres logements - sous forme de % du total des logements privés occupés,5.4,,,2.5,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements possédés,150,,,19760,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements loués,30,,,19740,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements construits avant 1986,125,,,36910,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements construits entre 1986 et 2006,60,,,12630,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logements ayant besoin d'entretien régulier seulement,80,,,19870,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logements ayant besoin de réparations mineures seulement,80,,,17050,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logements ayant besoin de réparations majeures seulement,20,,,12615,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre moyen de pièces par logement,8.9,,,6.2,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logement ayant plus d'une personne par pièce - sous forme de % du total des logements privés occupés,0,,,8,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre moyen de personnes par pièce,0.4,,,0.5,,
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,Nombre total de personnes dans les familles de recensement,475,240,235,141835,69530,72300
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Époux et épouses,155,75,75,24490,12175,12315
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Partenaires en union libre,25,10,15,15225,7420,7810
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Parents seuls,0,0,0,14475,2945,11535
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Enfants dans les familles de recensement,230,105,130,69250,36915,32340
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Personnes hors famille de recensement,65,55,10,18390,10080,8310
Caractéristiques sur la langue de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,480,240,235,141890,69570,72320
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance des langues autochtones,50,35,10,40550,19785,20770
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance de l'anglais seulement,425,200,225,97290,47930,49360
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance du français seulement,0,0,0,10,0,0
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance de l'anglais et du français seulement,0,0,0,3445,1650,1795
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance d'autres langues,0,0,0,590,190,390
Caractéristiques sur la langue de la population ayant une identité autochtone,% de la population ayant une identité autochtone dont la langue maternelle est une langue autochtone,3.1,8.3,0,25.6,25.2,25.9
Caractéristiques sur la langue de la population ayant une identité autochtone,% de la population ayant une identité autochtone dont la langue autochtone est la langue le plus souvent parlée à la maison,0,0,0,16.1,16.4,15.8
Caractéristiques sur la langue de la population ayant une identité autochtone,% de la population ayant une identité autochtone possédant une connaissance des langues autochtones,10.4,14.6,4.3,28.6,28.4,28.7
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,Population totale de 1 an et plus,480,240,235,138365,67855,70515
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait à la même adresse 1 an auparavant,390,205,185,107010,52970,54035
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 1 an auparavant; a cependant changé d'adresse tout en demeurant dans la même subdivision de recensement (municipalité),45,25,15,18915,8950,9965
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 1 an auparavant; a cependant changé d'adresse et de subdivision de recensement (municipalité) dans la même province ou le même territoire,40,10,30,10355,4860,5495
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans une autre province ou un autre territoire 1 an auparavant,0,0,0,2010,1025,990
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans un autre pays 1 an auparavant,0,0,0,75,45,25
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,Population totale de 5 ans et plus,460,235,220,125300,61180,64125
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait à la même adresse 5 ans auparavant,310,170,140,68380,34365,34015
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 5 ans auparavant; a cependant changé d'adresse tout en demeurant dans la même subdivision de recensement (municipalité),30,10,15,32960,15460,17500
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 5 ans auparavant; a cependant changé d'adresse et de subdivision de recensement (municipalité) dans la même province ou le même territoire,115,50,65,18475,8735,9740
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans une autre province ou un autre territoire 5 ans auparavant,0,0,0,5160,2465,2690
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans un autre pays 5 ans auparavant,10,0,0,315,145,175
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone,315,160,155,91295,43615,47685
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,110,75,40,45135,23395,21740
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,50,20,25,20055,8900,11150
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,50,25,25,8910,5360,3550
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,40,0,45,9055,3220,5835
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,20,0,15,2850,1010,1840
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,45,30,20,5285,1730,3555
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale âgée de 15 à 24 ans ayant une identité autochtone,125,60,60,28085,14025,14060
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,75,50,25,18855,9935,8920
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,25,15,10,6950,3060,3890
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,10,0,10,845,525,320
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,15,0,15,870,305,570
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,0,0,0,260,120,145
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,0,0,0,300,85,215
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale âgée de 25 à 34 ans ayant une identité autochtone,10,10,0,19350,8765,10585
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,10,10,0,6980,3585,3390
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,0,0,0,5530,2355,3180
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,0,0,0,2050,1180,865
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,0,0,0,2655,955,1700
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,0,0,0,640,215,430
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,0,0,0,1495,475,1020
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale âgée de 35 à 64 ans ayant une identité autochtone,180,90,90,38625,18360,20265
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,25,15,10,15270,8010,7260
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,25,10,10,7205,3355,3850
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,40,25,15,5600,3385,2215
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,25,0,30,5335,1890,3450
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,20,0,15,1880,650,1230
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,45,30,15,3325,1070,2255
Principal domaine d'études de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone,320,160,160,91295,43610,47680
Principal domaine d'études de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade postsecondaire,160,100,60,65190,32295,32895
Principal domaine d'études de la population ayant une identité autochtone,   Éducation,20,0,15,3180,750,2430
Principal domaine d'études de la population ayant une identité autochtone,   Arts visuels et d'interprétation; et technologie des communications,0,0,0,460,220,240
Principal domaine d'études de la population ayant une identité autochtone,   Sciences humaines,0,0,0,755,265,490
Principal domaine d'études de la population ayant une identité autochtone,   Sciences sociales et de comportements; et droit,10,0,10,2310,560,1745
Principal domaine d'études de la population ayant une identité autochtone,   Commerce; gestion et administration publique,55,25,30,5875,1405,4470
Principal domaine d'études de la population ayant une identité autochtone,   Sciences physiques et de la vie; et technologies,0,0,10,235,125,110
Principal domaine d'études de la population ayant une identité autochtone,   Mathématiques; informatique et sciences de l'information,0,0,0,805,430,380
Principal domaine d'études de la population ayant une identité autochtone,   Architecture; génie et services connexes,30,30,0,5450,4995,455
Principal domaine d'études de la population ayant une identité autochtone,   Agriculture; ressources naturelles et conservation,0,0,0,610,490,120
Principal domaine d'études de la population ayant une identité autochtone,   Santé; parcs; récréation et conditionnement physique,25,0,25,3440,485,2955
Principal domaine d'études de la population ayant une identité autochtone,   Services personnels; de protection et de transport,10,0,10,2975,1590,1385
Principal domaine d'études de la population ayant une identité autochtone,   Autres domaines d'études,0,0,0,10,0,0
Caractéristiques de la population active de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone,320,160,160,91295,43615,47685
Caractéristiques de la population active de la population ayant une identité autochtone,   Population active,270,140,130,51480,26530,24950
Caractéristiques de la population active de la population ayant une identité autochtone,      Personnes occupées,250,125,120,42095,21300,20795
