,,Fort Macleod - Town (Subdivision de recensement),,,Alberta (Province)
Thème,Caractéristiques,Total,Masculin,Féminin,Total,Masculin,Féminin
Chiffres de population et des logements,Population en 2006,3072,,,3290350,,
Chiffres de population et des logements,Population en 2001,2990,,,2974807,,
Chiffres de population et des logements,Variation de la population entre 2001 et 2006 (%),2.7,,,10.6,,
Chiffres de population et des logements,Total des logements privés,1278,,,1335745,,
Chiffres de population et des logements,Logements privés occupés par des résidents habituels,1219,,,1256192,,
Chiffres de population et des logements,Densité de la population au kilomètre carré,131.6,,,5.1,,
Chiffres de population et des logements,Superficie des terres (en kilomètres carrés),23.34,,,640044.56,,
Population ayant une identité autochtone en 2006,Population totale,2990,1455,1535,3256360,1630870,1625485
Population ayant une identité autochtone en 2006,   Population totale ayant une identité autochtone,365,170,190,188365,91740,96625
Population ayant une identité autochtone en 2006,      Indien de l'Amérique du Nord - réponse unique,280,130,145,97275,47225,50050
Population ayant une identité autochtone en 2006,      Métis - réponse unique,80,40,40,85500,41980,43515
Population ayant une identité autochtone en 2006,      Inuit - réponse unique,0,0,0,1610,790,815
Population ayant une identité autochtone en 2006,      Réponses d'identité autochtone multiples,0,0,10,1220,560,655
Population ayant une identité autochtone en 2006,      Réponses autochtones non comprises ailleurs,10,0,0,2765,1175,1585
Population ayant une identité autochtone en 2006,   Population n'ayant pas d'identité autochtone,2625,1280,1340,3067990,1539125,1528865
Statut d'Indien inscrit,Population totale,2990,1455,1535,3256355,1630870,1625485
Statut d'Indien inscrit,   Indien inscrit,230,100,135,91400,44230,47170
Statut d'Indien inscrit,   Pas un Indien inscrit,2760,1355,1400,3164955,1586635,1578320
Caractéristiques de l'âge de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,370,170,195,188365,91740,96625
Caractéristiques de l'âge de la population ayant une identité autochtone,   0 à 4 ans,25,15,10,18330,9415,8920
Caractéristiques de l'âge de la population ayant une identité autochtone,   5 à 9 ans,50,35,10,19325,9940,9390
Caractéristiques de l'âge de la population ayant une identité autochtone,   10 à 14 ans,80,25,50,20965,10635,10330
Caractéristiques de l'âge de la population ayant une identité autochtone,   15 à 19 ans,20,10,10,19655,9955,9700
Caractéristiques de l'âge de la population ayant une identité autochtone,   20 à 24 ans,20,10,15,16545,8105,8435
Caractéristiques de l'âge de la population ayant une identité autochtone,   25 à 29 ans,10,0,10,14905,7195,7710
Caractéristiques de l'âge de la population ayant une identité autochtone,   30 à 34 ans,70,40,25,13835,6820,7015
Caractéristiques de l'âge de la population ayant une identité autochtone,   35 à 39 ans,30,15,15,13140,6010,7130
Caractéristiques de l'âge de la population ayant une identité autochtone,   40 à 44 ans,45,15,30,13390,6005,7385
