,,Skidegate (Indian Band),,,British Columbia (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,781,,,4113487,,
Population and dwelling counts,Population in 2001,743,,,3907738,,
Population and dwelling counts,2001 to 2006 population change (%),5.11,,,5.3,,
Population and dwelling counts,Total private dwellings,340,,,1788474,,
Population and dwelling counts,Private dwellings occupied by usual residents,315,,,1642715,,
Population and dwelling counts,Population density per square kilometre,138.3,,,4.4,,
Population and dwelling counts,Land area (square km),5.64,,,924815.43,,
Aboriginal identity population in 2006,Total population,785,380,395,4074385,1998385,2076000
Aboriginal identity population in 2006,   Total Aboriginal identity population,715,340,370,196070,94855,101220
Aboriginal identity population in 2006,      North American Indian - single response,695,335,360,129580,63190,66390
Aboriginal identity population in 2006,      Métis - single response,0,0,0,59445,28590,30850
Aboriginal identity population in 2006,      Inuit - single response,0,0,0,795,335,460
Aboriginal identity population in 2006,      Multiple Aboriginal identity responses,0,0,0,1655,800,855
Aboriginal identity population in 2006,      Aboriginal responses not included elsewhere,10,0,0,4605,1940,2660
Aboriginal identity population in 2006,   Non-Aboriginal identity population,70,45,25,3878310,1903530,1974780
Registered Indian status,Total population,780,380,400,4074385,1998385,2075995
Registered Indian status,   Registered Indian,675,325,350,110545,53535,57010
Registered Indian status,   Not a registered Indian,105,55,45,3963835,1944855,2018985
Age characteristics of the Aboriginal identity population,Total Aboriginal identity population,710,345,370,196070,94855,101215
Age characteristics of the Aboriginal identity population,   0 to 4 years,55,20,30,16195,8130,8065
Age characteristics of the Aboriginal identity population,   5 to 9 years,65,30,35,18005,9155,8855
Age characteristics of the Aboriginal identity population,   10 to 14 years,75,35,35,21045,10960,10085
Age characteristics of the Aboriginal identity population,   15 to 19 years,55,30,25,19940,10400,9545
Age characteristics of the Aboriginal identity population,   20 to 24 years,25,15,10,14875,7180,7695
Age characteristics of the Aboriginal identity population,   25 to 29 years,35,15,15,12750,6110,6645
Age characteristics of the Aboriginal identity population,   30 to 34 years,50,20,30,12855,6065,6785
Age characteristics of the Aboriginal identity population,   35 to 39 years,45,15,25,13945,6350,7595
Age characteristics of the Aboriginal identity population,   40 to 44 years,60,25,30,15670,7175,8500
Age characteristics of the Aboriginal identity population,   45 to 49 years,70,35,35,14790,6645,8140
Age characteristics of the Aboriginal identity population,   50 to 54 years,50,30,20,11635,5440,6200
Age characteristics of the Aboriginal identity population,   55 to 59 years,35,15,20,8275,3895,4375
Age characteristics of the Aboriginal identity population,   60 to 64 years,30,15,20,6150,2890,3260
Age characteristics of the Aboriginal identity population,   65 to 69 years,15,15,10,4135,1985,2155
Age characteristics of the Aboriginal identity population,   70 to 74 years,20,0,10,2705,1220,1480
Age characteristics of the Aboriginal identity population,   75 to 79 years,20,10,10,1670,740,935
Age characteristics of the Aboriginal identity population,   80 to 84 years,10,0,10,835,320,520
Age characteristics of the Aboriginal identity population,   85 years and over,0,0,0,585,195,385
Age characteristics of the Aboriginal identity population,Median age of the Aboriginal identity population,35.2,34.9,35.4,28.1,26.2,29.8
Age characteristics of the Aboriginal identity population,% of the Aboriginal identity population aged 15 and over,73.2,73.9,71.6,71.8,70.2,73.3
Common-law status of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,520,255,265,140825,66615,74210
Common-law status of the Aboriginal identity population,   Not in a common-law relationship,410,205,210,116100,55255,60845
Common-law status of the Aboriginal identity population,   In a common-law relationship,110,50,60,24725,11355,13365
Legal marital status of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,525,255,265,140820,66610,74210
Legal marital status of the Aboriginal identity population,   Never legally married (single),245,140,110,75915,39290,36620
Legal marital status of the Aboriginal identity population,   Legally married (and not separated),175,80,95,41000,18980,22025
Legal marital status of the Aboriginal identity population,   Separated; but still legally married,20,15,10,6970,2680,4290
Legal marital status of the Aboriginal identity population,   Divorced,45,15,30,11690,4465,7230
Legal marital status of the Aboriginal identity population,   Widowed,30,10,25,5250,1200,4045
Occupied private dwelling characteristics of the Aboriginal identity population,Total private dwellings occupied by usual residents,305,,,89675,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Single detached houses - as a % of total occupied private dwellings,96.7,,,54.4,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Semi-detached houses - as a % of total occupied private dwellings,0,,,4,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Row houses - as a % of total occupied private dwellings,0,,,7.1,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments; duplex - as a % of total occupied private dwellings,0,,,6.9,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,19.3,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,3.1,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Other dwellings - as a % of total occupied private dwellings,0,,,5.3,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of owned dwellings,285,,,47010,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of rented dwellings,20,,,38725,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of dwellings constructed before 1986,60,,,61235,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of dwellings constructed between 1986 and 2006,240,,,28440,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwelling requiring regular maintenance only,140,,,44815,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings requiring minor repairs only,80,,,28945,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings requiring major repairs only,85,,,15910,,
Occupied private dwelling characteristics of the Aboriginal identity population,Average number of rooms per dwelling,6.5,,,6.2,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings with more than one person per room - as a % of total occupied private dwellings,3.3,,,2.8,,
Occupied private dwelling characteristics of the Aboriginal identity population,Average number of persons per room,0.4,,,0.5,,
Census family status of the Aboriginal identity population,Total number of persons in census families,710,340,370,195400,94460,100940
Census family status of the Aboriginal identity population,   Spouses,175,80,95,40155,18600,21550
Census family status of the Aboriginal identity population,   Common-law partners,110,55,55,24670,11330,13345
Census family status of the Aboriginal identity population,   Lone parents,50,10,45,15350,3075,12275
Census family status of the Aboriginal identity population,   Children in census families,270,140,130,81115,43265,37850
Census family status of the Aboriginal identity population,   Persons not in census families,105,60,50,34110,18190,15920
Language characteristics of the Aboriginal identity population,Total Aboriginal identity population,710,340,370,196075,94860,101215
Language characteristics of the Aboriginal identity population,   Knowledge of Aboriginal language(s),100,50,50,18230,8740,9495
Language characteristics of the Aboriginal identity population,   Knowledge of English only,605,290,315,166890,81700,85190
Language characteristics of the Aboriginal identity population,   Knowledge of French only,0,0,0,65,30,40
Language characteristics of the Aboriginal identity population,   Knowledge of English and French only,0,0,0,7865,3325,4540
Language characteristics of the Aboriginal identity population,   Knowledge of other languages,0,0,0,3025,1065,1955
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population whose mother tongue is an Aboriginal language,8.5,7.4,9.5,7.4,7.1,7.7
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population who speak an Aboriginal language most often at home,5.6,7.4,4.1,2.2,2.2,2.2
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population with knowledge of Aboriginal language(s),14.1,14.7,13.5,9.3,9.2,9.4
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,Total population 1 year and over,705,335,370,192765,93210,99560
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived at the same address 1 year ago,645,310,330,151750,73840,77905
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived within the same province or territory 1 year ago; but changed address within the same census subdivision (municipality),35,15,20,23465,10835,12625
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived within the same province or territory 1 year ago; but changed address from another census subdivision (municipality) within the province or territory,15,0,15,14330,6970,7360
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived in a different province or territory 1 year ago,0,0,0,2830,1360,1470
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived in a different country 1 year ago,0,0,0,395,195,200
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,Total population 5 years and over,660,320,340,179870,86720,93145
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived at the same address 5 years ago,510,250,260,91010,44710,46295
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived within the same province or territory 5 years ago; but changed address within the same census subdivision (municipality),90,45,45,48505,22975,25535
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived within the same province or territory 5 years ago; but changed address from another census subdivision (municipality) within the province or territory,55,20,30,32080,15080,17005
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived in a different province or territory 5 years ago,0,0,10,7395,3540,3850
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived in a different country 5 years ago,0,0,0,875,415,460
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,520,255,265,140825,66615,74210
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,280,155,125,54910,28220,26695
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,90,40,50,35680,16550,19125
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,45,30,20,17615,10615,7000
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,65,20,50,20275,7135,13140
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,15,10,10,4825,1445,3380
Educational attainment of the Aboriginal identity population,   University certificate or degree,25,15,10,7515,2650,4870
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 15 to 24,85,50,35,34815,17580,17235
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,60,40,25,19540,10260,9280
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,15,0,10,11020,5380,5640
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,0,0,0,1580,990,590
