,,Onion Lake (Bande indienne),,,Saskatchewan (Province)
Thème,Caractéristiques,Total,Masculin,Féminin,Total,Masculin,Féminin
Chiffres de population et des logements,Population en 2006,2297,,,968157,,
Chiffres de population et des logements,Population en 2001,2406,,,978933,,
Chiffres de population et des logements,Variation de la population entre 2001 et 2006 (%),-4.53,,,-1.1,,
Chiffres de population et des logements,Total des logements privés,488,,,438621,,
Chiffres de population et des logements,Logements privés occupés par des résidents habituels,481,,,387160,,
Chiffres de population et des logements,Densité de la population au kilomètre carré,4.01,,,1.6,,
Chiffres de population et des logements,Superficie des terres (en kilomètres carrés),571.83,,,588276.08,,
Population ayant une identité autochtone en 2006,Population totale,2295,1140,1150,953850,469405,484445
Population ayant une identité autochtone en 2006,   Population totale ayant une identité autochtone,2275,1130,1150,141890,69565,72325
Population ayant une identité autochtone en 2006,      Indien de l'Amérique du Nord - réponse unique,2255,1120,1135,91400,44460,46940
Population ayant une identité autochtone en 2006,      Métis - réponse unique,15,10,10,48120,23945,24175
Population ayant une identité autochtone en 2006,      Inuit - réponse unique,0,0,10,215,115,105
Population ayant une identité autochtone en 2006,      Réponses d'identité autochtone multiples,0,0,0,625,330,295
Population ayant une identité autochtone en 2006,      Réponses autochtones non comprises ailleurs,0,0,10,1530,715,810
Population ayant une identité autochtone en 2006,   Population n'ayant pas d'identité autochtone,20,15,0,811955,399840,412120
Statut d'Indien inscrit,Population totale,2300,1145,1155,953845,469405,484445
Statut d'Indien inscrit,   Indien inscrit,2240,1115,1130,90720,44010,46710
Statut d'Indien inscrit,   Pas un Indien inscrit,50,35,20,863125,425395,437735
Caractéristiques de l'âge de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,2275,1125,1145,141890,69565,72320
Caractéristiques de l'âge de la population ayant une identité autochtone,   0 à 4 ans,325,170,155,16585,8390,8195
Caractéristiques de l'âge de la population ayant une identité autochtone,   5 à 9 ans,265,135,135,16515,8645,7865
Caractéristiques de l'âge de la population ayant une identité autochtone,   10 à 14 ans,305,160,140,17490,8915,8570
Caractéristiques de l'âge de la population ayant une identité autochtone,   15 à 19 ans,295,140,155,16110,8265,7845
Caractéristiques de l'âge de la population ayant une identité autochtone,   20 à 24 ans,220,100,115,11975,5765,6215
Caractéristiques de l'âge de la population ayant une identité autochtone,   25 à 29 ans,150,85,70,9830,4405,5425
Caractéristiques de l'âge de la population ayant une identité autochtone,   30 à 34 ans,135,60,75,9520,4360,5160
Caractéristiques de l'âge de la population ayant une identité autochtone,   35 à 39 ans,130,60,70,9020,4280,4740
Caractéristiques de l'âge de la population ayant une identité autochtone,   40 à 44 ans,130,55,80,8810,4130,4680
Caractéristiques de l'âge de la population ayant une identité autochtone,   45 à 49 ans,95,45,50,7965,3805,4160
Caractéristiques de l'âge de la population ayant une identité autochtone,   50 à 54 ans,70,45,25,5720,2805,2910
