,,Fond du Lac 227 - Réserve indienne (Subdivision de recensement),,,Saskatchewan (Province)
Thème,Caractéristiques,Total,Masculin,Féminin,Total,Masculin,Féminin
Chiffres de population et des logements,Population en 2006,801,,,968157,,
Chiffres de population et des logements,Population en 2001,682,,,978933,,
Chiffres de population et des logements,Variation de la population entre 2001 et 2006 (%),17.4,,,-1.1,,
Chiffres de population et des logements,Total des logements privés,182,,,438621,,
Chiffres de population et des logements,Logements privés occupés par des résidents habituels,182,,,387160,,
Chiffres de population et des logements,Densité de la population au kilomètre carré,5.8,,,1.6,,
Chiffres de population et des logements,Superficie des terres (en kilomètres carrés),138.25,,,588276.08,,
Population ayant une identité autochtone en 2006,Population totale,800,395,410,953850,469405,484445
Population ayant une identité autochtone en 2006,   Population totale ayant une identité autochtone,775,385,395,141890,69565,72325
Population ayant une identité autochtone en 2006,      Indien de l'Amérique du Nord - réponse unique,775,380,395,91400,44460,46940
Population ayant une identité autochtone en 2006,      Métis - réponse unique,10,0,0,48120,23945,24175
Population ayant une identité autochtone en 2006,      Inuit - réponse unique,0,0,0,215,115,105
Population ayant une identité autochtone en 2006,      Réponses d'identité autochtone multiples,0,0,0,625,330,295
Population ayant une identité autochtone en 2006,      Réponses autochtones non comprises ailleurs,0,0,0,1530,715,810
Population ayant une identité autochtone en 2006,   Population n'ayant pas d'identité autochtone,25,15,10,811955,399840,412120
Statut d'Indien inscrit,Population totale,800,395,405,953845,469405,484445
Statut d'Indien inscrit,   Indien inscrit,775,380,395,90720,44010,46710
Statut d'Indien inscrit,   Pas un Indien inscrit,30,15,10,863125,425395,437735
Caractéristiques de l'âge de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,775,380,395,141890,69565,72320
Caractéristiques de l'âge de la population ayant une identité autochtone,   0 à 4 ans,100,40,60,16585,8390,8195
Caractéristiques de l'âge de la population ayant une identité autochtone,   5 à 9 ans,95,55,45,16515,8645,7865
Caractéristiques de l'âge de la population ayant une identité autochtone,   10 à 14 ans,100,50,50,17490,8915,8570
Caractéristiques de l'âge de la population ayant une identité autochtone,   15 à 19 ans,105,55,50,16110,8265,7845
Caractéristiques de l'âge de la population ayant une identité autochtone,   20 à 24 ans,75,35,40,11975,5765,6215
Caractéristiques de l'âge de la population ayant une identité autochtone,   25 à 29 ans,45,15,25,9830,4405,5425
Caractéristiques de l'âge de la population ayant une identité autochtone,   30 à 34 ans,55,30,25,9520,4360,5160
Caractéristiques de l'âge de la population ayant une identité autochtone,   35 à 39 ans,55,30,25,9020,4280,4740
Caractéristiques de l'âge de la population ayant une identité autochtone,   40 à 44 ans,35,20,20,8810,4130,4680
Caractéristiques de l'âge de la population ayant une identité autochtone,   45 à 49 ans,25,15,15,7965,3805,4160
Caractéristiques de l'âge de la population ayant une identité autochtone,   50 à 54 ans,20,10,10,5720,2805,2910
Caractéristiques de l'âge de la population ayant une identité autochtone,   55 à 59 ans,10,0,10,4345,1995,2345
Caractéristiques de l'âge de la population ayant une identité autochtone,   60 à 64 ans,15,0,10,2770,1345,1425
Caractéristiques de l'âge de la population ayant une identité autochtone,   65 à 69 ans,0,0,0,2075,1015,1060
Caractéristiques de l'âge de la population ayant une identité autochtone,   70 à 74 ans,10,10,10,1440,665,775
Caractéristiques de l'âge de la population ayant une identité autochtone,   75 à 79 ans,10,10,10,850,390,460
Caractéristiques de l'âge de la population ayant une identité autochtone,   80 à 84 ans,0,0,0,560,260,300
Caractéristiques de l'âge de la population ayant une identité autochtone,   85 ans et plus,0,0,0,300,125,175
Caractéristiques de l'âge de la population ayant une identité autochtone,Âge médian de la population ayant une identité autochtone,19.6,19.4,19.7,21.7,20.4,22.9
Caractéristiques de l'âge de la population ayant une identité autochtone,% de la population ayant une identité autochtone agée de 15 ans et plus,61.9,63.2,62,64.3,62.7,65.9
Union libre de la population ayant une identité autochtone,Total de la population de 15 ans et plus ayant une identité autochtone,480,240,240,91295,43615,47680
Union libre de la population ayant une identité autochtone,   Ne vivant pas en union libre,415,210,210,76060,36190,39870
Union libre de la population ayant une identité autochtone,   Vivant en union libre,65,30,35,15235,7425,7810
État matrimonial de la population ayant une identité autochtone,Total de la population de 15 ans et plus ayant une identité autochtone,480,235,240,91295,43615,47680
État matrimonial de la population ayant une identité autochtone,   Célibataire (jamais marié(e)),245,125,115,54430,26945,27485
État matrimonial de la population ayant une identité autochtone,   Légalement marié(e) (et non separé(e)),210,105,105,24950,12375,12570
État matrimonial de la population ayant une identité autochtone,   Separé(e); mais toujours légalement marié(e),0,0,0,3430,1405,2030
État matrimonial de la population ayant une identité autochtone,   Divorcé(e),10,0,0,5425,2145,3280
État matrimonial de la population ayant une identité autochtone,   Veuf(ve),25,10,20,3060,745,2315
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre total de logements privés occupés par des résidents habituels,170,,,49540,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Maison individuelle non attenante - sous forme de % du total des logements privés occupés,88.2,,,73.8,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Maison jumelée - sous forme de % du total des logements privés occupés,0,,,4.1,,
