,,Sun Country Regional Health Authority (Région socio-sanitaire),,,Saskatchewan (Province)
Thème,Caractéristiques,Total,Masculin,Féminin,Total,Masculin,Féminin
Chiffres de population et des logements,Population en 2006,51316.0,,,968157,,
Chiffres de population et des logements,Population en 2001,53882.0,,,978933,,
Chiffres de population et des logements,Variation de la population entre 2001 et 2006 (%),-4.8,,,-1.1,,
Chiffres de population et des logements,Total des logements privés,24568.0,,,438621,,
Chiffres de population et des logements,Logements privés occupés par des résidents habituels,21283.0,,,387160,,
Chiffres de population et des logements,Densité de la population au kilomètre carré,1.6,,,1.6,,
Chiffres de population et des logements,Superficie des terres (en kilomètres carrés),32559.36,,,588276.08,,
Population ayant une identité autochtone en 2006,Population totale,50350.0,25415.0,24935.0,953850,469405,484445
Population ayant une identité autochtone en 2006,   Population totale ayant une identité autochtone,2575.0,1310.0,1265.0,141890,69565,72325
Population ayant une identité autochtone en 2006,      Indien de l'Amérique du Nord - réponse unique,1385.0,685.0,700.0,91400,44460,46940
Population ayant une identité autochtone en 2006,      Métis - réponse unique,1140.0,580.0,560.0,48120,23945,24175
Population ayant une identité autochtone en 2006,      Inuit - réponse unique,0.0,0.0,0.0,215,115,105
Population ayant une identité autochtone en 2006,      Réponses d'identité autochtone multiples,10.0,15.0,0.0,625,330,295
Population ayant une identité autochtone en 2006,      Réponses autochtones non comprises ailleurs,25.0,20.0,10.0,1530,715,810
Population ayant une identité autochtone en 2006,   Population n'ayant pas d'identité autochtone,47780.0,24110.0,23675.0,811955,399840,412120
Statut d'Indien inscrit,Population totale,50355.0,25420.0,24935.0,953845,469405,484445
Statut d'Indien inscrit,   Indien inscrit,1395.0,690.0,700.0,90720,44010,46710
Statut d'Indien inscrit,   Pas un Indien inscrit,48960.0,24725.0,24235.0,863125,425395,437735
Caractéristiques de l'âge de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,2570.0,1310.0,1260.0,141890,69565,72320
Caractéristiques de l'âge de la population ayant une identité autochtone,   0 à 4 ans,210.0,105.0,105.0,16585,8390,8195
Caractéristiques de l'âge de la population ayant une identité autochtone,   5 à 9 ans,250.0,105.0,145.0,16515,8645,7865
Caractéristiques de l'âge de la population ayant une identité autochtone,   10 à 14 ans,355.0,160.0,195.0,17490,8915,8570
Caractéristiques de l'âge de la population ayant une identité autochtone,   15 à 19 ans,305.0,165.0,135.0,16110,8265,7845
Caractéristiques de l'âge de la population ayant une identité autochtone,   20 à 24 ans,210.0,120.0,90.0,11975,5765,6215
Caractéristiques de l'âge de la population ayant une identité autochtone,   25 à 29 ans,145.0,75.0,75.0,9830,4405,5425
Caractéristiques de l'âge de la population ayant une identité autochtone,   30 à 34 ans,175.0,90.0,85.0,9520,4360,5160
Caractéristiques de l'âge de la population ayant une identité autochtone,   35 à 39 ans,180.0,100.0,80.0,9020,4280,4740
Caractéristiques de l'âge de la population ayant une identité autochtone,   40 à 44 ans,150.0,85.0,70.0,8810,4130,4680
Caractéristiques de l'âge de la population ayant une identité autochtone,   45 à 49 ans,195.0,95.0,105.0,7965,3805,4160
Caractéristiques de l'âge de la population ayant une identité autochtone,   50 à 54 ans,135.0,75.0,65.0,5720,2805,2910
Caractéristiques de l'âge de la population ayant une identité autochtone,   55 à 59 ans,100.0,50.0,55.0,4345,1995,2345
Caractéristiques de l'âge de la population ayant une identité autochtone,   60 à 64 ans,65.0,30.0,40.0,2770,1345,1425
Caractéristiques de l'âge de la population ayant une identité autochtone,   65 à 69 ans,55.0,35.0,20.0,2075,1015,1060
Caractéristiques de l'âge de la population ayant une identité autochtone,   70 à 74 ans,25.0,15.0,10.0,1440,665,775
Caractéristiques de l'âge de la population ayant une identité autochtone,   75 à 79 ans,10.0,0.0,0.0,850,390,460
Caractéristiques de l'âge de la population ayant une identité autochtone,   80 à 84 ans,0.0,0.0,10.0,560,260,300
Caractéristiques de l'âge de la population ayant une identité autochtone,   85 ans et plus,0.0,0.0,0.0,300,125,175
Caractéristiques de l'âge de la population ayant une identité autochtone,Âge médian de la population ayant une identité autochtone,23.9,24.6,23.3,21.7,20.4,22.9
Caractéristiques de l'âge de la population ayant une identité autochtone,% de la population ayant une identité autochtone agée de 15 ans et plus,68.1,71.3,65.0,64.3,62.7,65.9
Union libre de la population ayant une identité autochtone,Total de la population de 15 ans et plus ayant une identité autochtone,1750.0,930.0,820.0,91295,43615,47680
Union libre de la population ayant une identité autochtone,   Ne vivant pas en union libre,1425.0,765.0,665.0,76060,36190,39870
Union libre de la population ayant une identité autochtone,   Vivant en union libre,330.0,170.0,160.0,15235,7425,7810
État matrimonial de la population ayant une identité autochtone,Total de la population de 15 ans et plus ayant une identité autochtone,1755.0,930.0,820.0,91295,43615,47680
État matrimonial de la population ayant une identité autochtone,   Célibataire (jamais marié(e)),915.0,520.0,395.0,54430,26945,27485
État matrimonial de la population ayant une identité autochtone,   Légalement marié(e) (et non separé(e)),590.0,300.0,290.0,24950,12375,12570
État matrimonial de la population ayant une identité autochtone,   Separé(e); mais toujours légalement marié(e),30.0,10.0,20.0,3430,1405,2030
État matrimonial de la population ayant une identité autochtone,   Divorcé(e),165.0,95.0,70.0,5425,2145,3280
État matrimonial de la population ayant une identité autochtone,   Veuf(ve),40.0,10.0,35.0,3060,745,2315
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre total de logements privés occupés par des résidents habituels,1110.0,,,49540,,
