,,Big River (Bande indienne),,,Saskatchewan (Province)
Thème,Caractéristiques,Total,Masculin,Féminin,Total,Masculin,Féminin
Chiffres de population et des logements,Population en 2006,1437,,,968157,,
Chiffres de population et des logements,Population en 2001,1225,,,978933,,
Chiffres de population et des logements,Variation de la population entre 2001 et 2006 (%),17.3,,,-1.1,,
Chiffres de population et des logements,Total des logements privés,322,,,438621,,
Chiffres de population et des logements,Logements privés occupés par des résidents habituels,315,,,387160,,
Chiffres de population et des logements,Densité de la population au kilomètre carré,13.7,,,1.6,,
Chiffres de population et des logements,Superficie des terres (en kilomètres carrés),104.83,,,588276.08,,
Population ayant une identité autochtone en 2006,Population totale,1435,735,700,953850,469405,484445
Population ayant une identité autochtone en 2006,   Population totale ayant une identité autochtone,1430,730,700,141890,69565,72325
Population ayant une identité autochtone en 2006,      Indien de l'Amérique du Nord - réponse unique,1415,730,690,91400,44460,46940
Population ayant une identité autochtone en 2006,      Métis - réponse unique,10,0,0,48120,23945,24175
Population ayant une identité autochtone en 2006,      Inuit - réponse unique,0,0,0,215,115,105
Population ayant une identité autochtone en 2006,      Réponses d'identité autochtone multiples,0,0,0,625,330,295
Population ayant une identité autochtone en 2006,      Réponses autochtones non comprises ailleurs,0,0,0,1530,715,810
Population ayant une identité autochtone en 2006,   Population n'ayant pas d'identité autochtone,10,0,0,811955,399840,412120
Statut d'Indien inscrit,Population totale,1440,735,705,953845,469405,484445
Statut d'Indien inscrit,   Indien inscrit,1415,720,690,90720,44010,46710
Statut d'Indien inscrit,   Pas un Indien inscrit,25,10,10,863125,425395,437735
Caractéristiques de l'âge de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,1430,730,700,141890,69565,72320
Caractéristiques de l'âge de la population ayant une identité autochtone,   0 à 4 ans,205,100,105,16585,8390,8195
Caractéristiques de l'âge de la population ayant une identité autochtone,   5 à 9 ans,200,105,95,16515,8645,7865
Caractéristiques de l'âge de la population ayant une identité autochtone,   10 à 14 ans,220,120,105,17490,8915,8570
Caractéristiques de l'âge de la population ayant une identité autochtone,   15 à 19 ans,155,75,80,16110,8265,7845
Caractéristiques de l'âge de la population ayant une identité autochtone,   20 à 24 ans,105,45,55,11975,5765,6215
Caractéristiques de l'âge de la population ayant une identité autochtone,   25 à 29 ans,95,55,40,9830,4405,5425
Caractéristiques de l'âge de la population ayant une identité autochtone,   30 à 34 ans,80,35,45,9520,4360,5160
Caractéristiques de l'âge de la population ayant une identité autochtone,   35 à 39 ans,90,55,35,9020,4280,4740
Caractéristiques de l'âge de la population ayant une identité autochtone,   40 à 44 ans,75,40,30,8810,4130,4680
Caractéristiques de l'âge de la population ayant une identité autochtone,   45 à 49 ans,70,35,35,7965,3805,4160
