,,Tsawout First Nation (Indian Band),,,British Columbia (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,1637,,,4113487,,
Population and dwelling counts,Population in 2001,1429,,,3907738,,
Population and dwelling counts,2001 to 2006 population change (%),14.55,,,5.3,,
Population and dwelling counts,Total private dwellings,761,,,1788474,,
Population and dwelling counts,Private dwellings occupied by usual residents,730,,,1642715,,
Population and dwelling counts,Population density per square kilometre,645.3,,,4.4,,
Population and dwelling counts,Land area (square km),2.53,,,924815.43,,
Aboriginal identity population in 2006,Total population,1640,785,850,4074385,1998385,2076000
Aboriginal identity population in 2006,   Total Aboriginal identity population,585,295,285,196070,94855,101220
Aboriginal identity population in 2006,      North American Indian - single response,545,280,265,129580,63190,66390
Aboriginal identity population in 2006,      Métis - single response,15,10,10,59445,28590,30850
Aboriginal identity population in 2006,      Inuit - single response,10,0,10,795,335,460
Aboriginal identity population in 2006,      Multiple Aboriginal identity responses,0,0,0,1655,800,855
Aboriginal identity population in 2006,      Aboriginal responses not included elsewhere,20,0,10,4605,1940,2660
Aboriginal identity population in 2006,   Non-Aboriginal identity population,1050,485,565,3878310,1903530,1974780
Registered Indian status,Total population,1635,780,850,4074385,1998385,2075995
Registered Indian status,   Registered Indian,545,275,275,110545,53535,57010
Registered Indian status,   Not a registered Indian,1090,510,580,3963835,1944855,2018985
Age characteristics of the Aboriginal identity population,Total Aboriginal identity population,580,300,285,196070,94855,101215
Age characteristics of the Aboriginal identity population,   0 to 4 years,50,25,30,16195,8130,8065
Age characteristics of the Aboriginal identity population,   5 to 9 years,70,40,30,18005,9155,8855
Age characteristics of the Aboriginal identity population,   10 to 14 years,60,40,25,21045,10960,10085
Age characteristics of the Aboriginal identity population,   15 to 19 years,50,30,25,19940,10400,9545
Age characteristics of the Aboriginal identity population,   20 to 24 years,35,15,20,14875,7180,7695
Age characteristics of the Aboriginal identity population,   25 to 29 years,60,35,20,12750,6110,6645
Age characteristics of the Aboriginal identity population,   30 to 34 years,30,20,10,12855,6065,6785
Age characteristics of the Aboriginal identity population,   35 to 39 years,25,15,10,13945,6350,7595
Age characteristics of the Aboriginal identity population,   40 to 44 years,40,20,25,15670,7175,8500
Age characteristics of the Aboriginal identity population,   45 to 49 years,40,20,25,14790,6645,8140
Age characteristics of the Aboriginal identity population,   50 to 54 years,25,10,15,11635,5440,6200
Age characteristics of the Aboriginal identity population,   55 to 59 years,20,10,10,8275,3895,4375
Age characteristics of the Aboriginal identity population,   60 to 64 years,20,15,10,6150,2890,3260
Age characteristics of the Aboriginal identity population,   65 to 69 years,20,10,10,4135,1985,2155
Age characteristics of the Aboriginal identity population,   70 to 74 years,20,0,10,2705,1220,1480
Age characteristics of the Aboriginal identity population,   75 to 79 years,0,0,0,1670,740,935
Age characteristics of the Aboriginal identity population,   80 to 84 years,0,0,10,835,320,520
Age characteristics of the Aboriginal identity population,   85 years and over,0,0,0,585,195,385
Age characteristics of the Aboriginal identity population,Median age of the Aboriginal identity population,26.8,26,28.7,28.1,26.2,29.8
Age characteristics of the Aboriginal identity population,% of the Aboriginal identity population aged 15 and over,69,65,71.9,71.8,70.2,73.3
Common-law status of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,405,195,205,140825,66615,74210
Common-law status of the Aboriginal identity population,   Not in a common-law relationship,305,145,155,116100,55255,60845
Common-law status of the Aboriginal identity population,   In a common-law relationship,100,50,50,24725,11355,13365
Legal marital status of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,405,200,205,140820,66610,74210
Legal marital status of the Aboriginal identity population,   Never legally married (single),235,130,110,75915,39290,36620
Legal marital status of the Aboriginal identity population,   Legally married (and not separated),100,45,55,41000,18980,22025
Legal marital status of the Aboriginal identity population,   Separated; but still legally married,20,10,10,6970,2680,4290
Legal marital status of the Aboriginal identity population,   Divorced,30,10,20,11690,4465,7230
Legal marital status of the Aboriginal identity population,   Widowed,10,0,10,5250,1200,4045
Occupied private dwelling characteristics of the Aboriginal identity population,Total private dwellings occupied by usual residents,170,,,89675,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Single detached houses - as a % of total occupied private dwellings,76.5,,,54.4,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Semi-detached houses - as a % of total occupied private dwellings,0,,,4,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Row houses - as a % of total occupied private dwellings,0,,,7.1,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments; duplex - as a % of total occupied private dwellings,0,,,6.9,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,19.3,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,3.1,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Other dwellings - as a % of total occupied private dwellings,23.5,,,5.3,,
