,,Porcupine Plain - Town (Census subdivision),,,Saskatchewan (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,783,,,968157,,
Population and dwelling counts,Population in 2001,820,,,978933,,
Population and dwelling counts,2001 to 2006 population change (%),-4.5,,,-1.1,,
Population and dwelling counts,Total private dwellings,386,,,438621,,
Population and dwelling counts,Private dwellings occupied by usual residents,347,,,387160,,
Population and dwelling counts,Population density per square kilometre,345.5,,,1.6,,
Population and dwelling counts,Land area (square km),2.2665,,,588276.087,,
Age characteristics,Total population,785,380,400,968160,475240,492915
Age characteristics,   0 to 4 years,40,25,15,57495,29395,28100
Age characteristics,   5 to 9 years,45,30,15,61070,31160,29905
Age characteristics,   10 to 14 years,45,20,25,69130,35405,33725
Age characteristics,   15 to 19 years,45,25,25,74900,38455,36445
Age characteristics,   20 to 24 years,30,20,5,67245,33800,33440
Age characteristics,   25 to 29 years,30,10,25,58245,28930,29320
Age characteristics,   30 to 34 years,40,20,20,54935,26810,28125
Age characteristics,   35 to 39 years,45,25,20,56555,27680,28875
Age characteristics,   40 to 44 years,45,25,20,71320,34745,36580
Age characteristics,   45 to 49 years,50,25,30,75785,37765,38020
Age characteristics,   50 to 54 years,40,25,25,70230,35215,35010
Age characteristics,   55 to 59 years,40,20,20,58230,29115,29105
Age characteristics,   60 to 64 years,55,25,30,43710,21685,22025
Age characteristics,   65 to 69 years,40,15,20,37110,17900,19210
Age characteristics,   70 to 74 years,45,20,25,33780,15985,17795
Age characteristics,   75 to 79 years,50,25,25,30505,13750,16750
Age characteristics,   80 to 84 years,45,20,25,24100,9770,14325
Age characteristics,   85 years and over,55,15,40,23820,7660,16160
Age characteristics,Median age of the population,47.2,44.2,51.2,38.7,37.5,39.8
Age characteristics,% of the population aged 15 and over,83.4,81.8,86.3,80.6,79.8,81.4
Common-law status characteristics,Total population 15 years and over,660,310,345,780460,379275,401185
Common-law status characteristics,   Not in a common-law relationship,625,295,325,722930,350540,372395
Common-law status characteristics,   In a common-law relationship,30,15,15,57535,28740,28795
Legal marital status characteristics,Total population 15 years and over,655,310,345,780460,379275,401185
Legal marital status characteristics,   Never legally married (single),190,125,65,256450,138790,117660
Legal marital status characteristics,   Legally married (and not separated),305,155,155,396500,198280,198215
Legal marital status characteristics,   Separated; but still legally married,15,5,10,19385,8780,10605
Legal marital status characteristics,   Divorced,40,20,25,51170,23160,28010
