,,Kindersley No. 290 - Rural municipality (Census subdivision),,,Saskatchewan (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,1042,,,968157,,
Population and dwelling counts,Population in 2001,1138,,,978933,,
Population and dwelling counts,2001 to 2006 population change (%),-8.4,,,-1.1,,
Population and dwelling counts,Total private dwellings,408,,,438621,,
Population and dwelling counts,Private dwellings occupied by usual residents,358,,,387160,,
Population and dwelling counts,Population density per square kilometre,0.5,,,1.6,,
Population and dwelling counts,Land area (square km),2113.3608,,,588276.087,,
Age characteristics,Total population,1045,525,520,968160,475240,492915
Age characteristics,   0 to 4 years,45,15,30,57495,29395,28100
Age characteristics,   5 to 9 years,75,35,40,61070,31160,29905
Age characteristics,   10 to 14 years,90,35,55,69130,35405,33725
Age characteristics,   15 to 19 years,105,60,45,74900,38455,36445
Age characteristics,   20 to 24 years,55,25,25,67245,33800,33440
Age characteristics,   25 to 29 years,45,30,20,58245,28930,29320
Age characteristics,   30 to 34 years,40,20,25,54935,26810,28125
Age characteristics,   35 to 39 years,50,25,25,56555,27680,28875
Age characteristics,   40 to 44 years,85,40,45,71320,34745,36580
Age characteristics,   45 to 49 years,100,50,50,75785,37765,38020
Age characteristics,   50 to 54 years,125,70,55,70230,35215,35010
Age characteristics,   55 to 59 years,75,35,35,58230,29115,29105
Age characteristics,   60 to 64 years,50,30,20,43710,21685,22025
Age characteristics,   65 to 69 years,35,20,15,37110,17900,19210
Age characteristics,   70 to 74 years,30,15,15,33780,15985,17795
Age characteristics,   75 to 79 years,15,10,5,30505,13750,16750
Age characteristics,   80 to 84 years,15,5,10,24100,9770,14325
Age characteristics,   85 years and over,10,10,5,23820,7660,16160
Age characteristics,Median age of the population,41.2,42.8,39.2,38.7,37.5,39.8
Age characteristics,% of the population aged 15 and over,80.3,84.6,76.9,80.6,79.8,81.4
Common-law status characteristics,Total population 15 years and over,835,440,395,780460,379275,401185
Common-law status characteristics,   Not in a common-law relationship,785,415,375,722930,350540,372395
Common-law status characteristics,   In a common-law relationship,50,25,25,57535,28740,28795
Legal marital status characteristics,Total population 15 years and over,835,440,395,780460,379275,401185
Legal marital status characteristics,   Never legally married (single),215,130,85,256450,138790,117660
Legal marital status characteristics,   Legally married (and not separated),540,270,270,396500,198280,198215
Legal marital status characteristics,   Separated; but still legally married,15,5,10,19385,8780,10605
Legal marital status characteristics,   Divorced,45,30,10,51170,23160,28010
Legal marital status characteristics,   Widowed,25,5,20,56955,10265,46690
