,,McLean - Village (Census subdivision),,,Saskatchewan (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,275,,,968157,,
Population and dwelling counts,Population in 2001,271,,,978933,,
Population and dwelling counts,2001 to 2006 population change (%),1.5,,,-1.1,,
Population and dwelling counts,Total private dwellings,113,,,438621,,
Population and dwelling counts,Private dwellings occupied by usual residents,102,,,387160,,
Population and dwelling counts,Population density per square kilometre,207.1,,,1.6,,
Population and dwelling counts,Land area (square km),1.3281,,,588276.087,,
Age characteristics,Total population,275,145,130,968160,475240,492915
Age characteristics,   0 to 4 years,30,20,10,57495,29395,28100
Age characteristics,   5 to 9 years,20,10,10,61070,31160,29905
Age characteristics,   10 to 14 years,20,5,10,69130,35405,33725
Age characteristics,   15 to 19 years,20,10,5,74900,38455,36445
Age characteristics,   20 to 24 years,25,10,15,67245,33800,33440
Age characteristics,   25 to 29 years,20,10,15,58245,28930,29320
Age characteristics,   30 to 34 years,25,10,10,54935,26810,28125
Age characteristics,   35 to 39 years,25,10,10,56555,27680,28875
Age characteristics,   40 to 44 years,20,10,10,71320,34745,36580
Age characteristics,   45 to 49 years,15,10,10,75785,37765,38020
Age characteristics,   50 to 54 years,20,10,5,70230,35215,35010
Age characteristics,   55 to 59 years,15,10,5,58230,29115,29105
Age characteristics,   60 to 64 years,10,5,5,43710,21685,22025
Age characteristics,   65 to 69 years,15,5,5,37110,17900,19210
Age characteristics,   70 to 74 years,5,5,0,33780,15985,17795
Age characteristics,   75 to 79 years,5,5,0,30505,13750,16750
Age characteristics,   80 to 84 years,0,0,0,24100,9770,14325
Age characteristics,   85 years and over,0,0,0,23820,7660,16160
Age characteristics,Median age of the population,31.5,31.5,31.5,38.7,37.5,39.8
Age characteristics,% of the population aged 15 and over,76.4,72.4,76.9,80.6,79.8,81.4
Common-law status characteristics,Total population 15 years and over,210,105,100,780460,379275,401185
Common-law status characteristics,   Not in a common-law relationship,180,95,90,722930,350540,372395
Common-law status characteristics,   In a common-law relationship,30,15,15,57535,28740,28795
Legal marital status characteristics,Total population 15 years and over,210,110,105,780460,379275,401185
Legal marital status characteristics,   Never legally married (single),65,35,30,256450,138790,117660
Legal marital status characteristics,   Legally married (and not separated),115,55,55,396500,198280,198215
Legal marital status characteristics,   Separated; but still legally married,5,5,5,19385,8780,10605
Legal marital status characteristics,   Divorced,15,10,5,51170,23160,28010
Legal marital status characteristics,   Widowed,10,5,5,56955,10265,46690
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,105,,,387140,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,95.2,,,74.3,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,2.8,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,3.3,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,1.8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,12.9,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,2.8,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,2,,
Occupied private dwelling characteristics,Number of owned dwellings,100,,,277860,,
Occupied private dwelling characteristics,Number of rented dwellings,0,,,99125,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,85,,,312460,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,20,,,74680,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,14.3,,,10.5,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,7,,,6.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,9.5,,,1.4,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),86984,,,132111,,
Selected family characteristics,Total number of census families,80,,,267455,,
Selected family characteristics,   Number of married-couple families,60,,,194165,,
Selected family characteristics,   Number of common-law-couple families,15,,,28855,,
Selected family characteristics,   Number of lone-parent families,0,,,44445,,
Selected family characteristics,      Number of female lone-parent families,0,,,35170,,
Selected family characteristics,      Number of male lone-parent families,0,,,9265,,
Selected family characteristics,Average number of persons in all census families,3,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,3.1,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,0,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,0,,,2.7,,
Selected family characteristics,      Average number of persons in female lone-parent families,0,,,2.7,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.5,,
Selected family characteristics,Median income in 2005 - All census families ($),62299,,,58563,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),62462,,,67369,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),0,,,51865,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),0,,,29547,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),0,,,28067,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,37217,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),54875,,,50875,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),55038,,,57535,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),0,,,45530,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),0,,,28577,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),0,,,27384,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,33845,,
Selected household characteristics,Total private households,100,,,387140,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,45,,,102350,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,25,,,115630,,
Selected household characteristics,   One-person households,20,,,111315,,
Selected household characteristics,   Other household types,10,,,57845,,
Selected household characteristics,Average household size,2.7,,,2.4,,
Selected household characteristics,Median income in 2005 - All private households ($),56445,,,46705,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),62305,,,76494,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),67866,,,57994,,
Selected household characteristics,   Median income in 2005 - One-person households ($),35349,,,23122,,
Selected household characteristics,   Median income in 2005 - Other household types ($),0,,,38113,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),47229,,,41084,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),54881,,,65210,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),59205,,,49942,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),35349,,,21107,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),0,,,35421,,
Selected household characteristics,Median monthly payments for rented dwellings ($),0,,,568,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),437,,,614,,
Mother tongue,Total population,275,150,125,953845,469400,484445
Mother tongue,   English only,275,150,130,811725,401635,410095
Mother tongue,   French only,0,0,0,16060,7540,8515
Mother tongue,   English and French,0,0,0,1130,550,575
Mother tongue,   Other language(s),0,0,0,124930,59680,65255
Knowledge of official languages,Total population,275,150,130,953845,469405,484445
Knowledge of official languages,   English only,275,145,130,902655,446480,456170
Knowledge of official languages,   French only,0,0,0,480,230,250
Knowledge of official languages,   English and French,0,0,0,47450,21185,26265
Knowledge of official languages,   Neither English nor French,0,0,0,3260,1505,1760
Language spoken most often at home,Total population,275,145,125,953850,469400,484445
Language spoken most often at home,   English,275,145,125,897130,441745,455385
Language spoken most often at home,   French,0,0,0,3860,1755,2105
Language spoken most often at home,   Non-official language,0,0,0,46605,22930,23670
Language spoken most often at home,   English and French,0,0,0,860,385,470
Language spoken most often at home,   English and non-official language,0,0,0,5335,2560,2775
Language spoken most often at home,   French and non-official language,0,0,0,50,25,25
Language spoken most often at home,   English; French and non-official language,0,0,0,10,0,10
Immigrant status and period of immigration,Total population,275,150,125,953850,469405,484445
Immigrant status and period of immigration,   Non-immigrants,275,150,125,901080,444205,456875
Immigrant status and period of immigration,   Immigrants,0,0,0,48155,22690,25465
Immigrant status and period of immigration,      Before 1991,0,0,0,30615,14320,16295
Immigrant status and period of immigration,      1991 to 2000,0,0,0,9450,4385,5060
Immigrant status and period of immigration,      2001 to 2006,0,0,0,8095,3985,4105
Immigrant status and period of immigration,   Non-permanent residents,0,0,0,4615,2505,2105
Citizenship,Total population,275,145,130,953845,469405,484445
Citizenship,   Canadian citizens,275,150,125,936850,460975,475875
Citizenship,      Canadian citizens under age 18,70,45,25,231130,118945,112190
Citizenship,      Canadian citizens age 18 and over,205,105,105,705725,342035,363690
Citizenship,   Not Canadian citizens,0,0,0,16995,8430,8570
Generation status,Total population 15 years and over,225,115,110,766235,373390,392845
Generation status,   1st generation,0,0,0,50235,23820,26420
Generation status,   2nd generation,25,15,10,139120,65090,74030
Generation status,   3rd generation or more,205,105,100,576880,284480,292395
Mobility status - Place of residence 1 year ago,Total population 1 year and over,270,145,125,942205,463500,478705
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,270,140,125,807755,397685,410065
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),0,0,0,80090,39185,40905
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,0,0,0,36505,17480,19020
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,0,0,0,13645,7020,6625
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,0,0,0,4215,2125,2090
Mobility status - Place of residence 5 years ago,Total population 5 years and over,240,120,120,896610,440045,456565
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,195,95,100,572875,283655,289215
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),0,0,0,180200,86770,93430
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,35,20,20,92485,44315,48170
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,0,10,0,38925,19210,19720
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,0,0,0,12125,6100,6025
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,275,150,130,953850,469405,484445
Aboriginal population,   Aboriginal identity population,10,0,0,141890,69565,72325
Aboriginal population,   Non-Aboriginal identity population,265,145,130,811955,399840,412120
Educational attainment,Total population 15 years and over,225,115,115,766235,373390,392845
Educational attainment,   No certificate; diploma or degree,80,55,25,231730,122305,109425
Educational attainment,   High school certificate or equivalent,50,25,25,205495,101235,104260
Educational attainment,   Apprenticeship or trades certificate or diploma,35,15,15,86310,52700,33610
Educational attainment,   College; CEGEP or other non-university certificate or diploma,50,15,35,111770,39765,72005
Educational attainment,   University certificate or diploma below the bachelor level,10,0,10,32180,11870,20315
Educational attainment,   University certificate; diploma or degree,0,0,0,98755,45515,53235
Educational attainment,Total population aged 15 to 24,35,15,25,141690,72885,68810
Educational attainment,   No certificate; diploma or degree,30,15,15,67545,36390,31155
Educational attainment,   High school certificate or equivalent,0,0,10,50555,26480,24075
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,5790,3275,2515
Educational attainment,   College; CEGEP or other non-university certificate or diploma,0,0,0,9285,3545,5745
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,1910,840,1070
Educational attainment,   University certificate; diploma or degree,0,0,0,6600,2350,4250
Educational attainment,Total population aged 25 to 34,55,20,25,112080,54335,57740
Educational attainment,   No certificate; diploma or degree,10,10,0,17800,10110,7690
Educational attainment,   High school certificate or equivalent,10,10,0,31785,17345,14440
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,12920,7740,5175
Educational attainment,   College; CEGEP or other non-university certificate or diploma,25,10,25,22180,8180,14000
Educational attainment,   University certificate or diploma below the bachelor level,10,0,0,3950,1650,2300
Educational attainment,   University certificate; diploma or degree,0,0,0,23440,9300,14135
Educational attainment,Total population aged 35 to 64,110,65,45,373475,183805,189670
Educational attainment,   No certificate; diploma or degree,20,15,10,76295,43585,32715
Educational attainment,   High school certificate or equivalent,20,15,10,97775,47620,50150
Educational attainment,   Apprenticeship or trades certificate or diploma,35,20,15,53420,32900,20520
Educational attainment,   College; CEGEP or other non-university certificate or diploma,20,0,15,67445,24135,43305
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,19190,7280,11905
Educational attainment,   University certificate; diploma or degree,10,0,0,59355,28280,31080
Major field of study,Total population 15 years and over,225,115,115,766235,373390,392845
Major field of study,   No postsecondary certificate; diploma or degree,125,75,50,437225,223540,213680
Major field of study,   Education,10,0,15,42225,10675,31555
Major field of study,   Visual and performing arts; and communications technologies,0,0,0,7390,3600,3790
Major field of study,   Humanities,0,0,0,12795,5835,6955
Major field of study,   Social and behavioural sciences and law,0,0,0,20800,7330,13465
Major field of study,   Business; management and public administration,10,10,0,66305,18430,47875
Major field of study,   Physical and life sciences and technologies,0,0,0,7970,4345,3625
Major field of study,   Mathematics; computer and information sciences,15,0,10,9440,5355,4085
Major field of study,   Architecture; engineering; and related technologies,30,20,10,69145,65575,3570
Major field of study,   Agriculture; natural resources and conservation,0,0,0,13030,10305,2725
Major field of study,   Health; parks; recreation and fitness,15,0,0,56910,8625,48280
Major field of study,   Personal; protective and transportation services,15,0,15,22945,9755,13185
Major field of study,   Other,0,0,0,45,0,40
Location of study,Total population 15 years and over,230,115,110,766230,373385,392845
Location of study,   No postsecondary certificate; diploma or degree,125,75,50,437225,223540,213685
Location of study,   Postsecondary certificate; diploma or degree,105,40,65,329010,149845,179160
Location of study,      Inside Canada,95,35,65,309460,139570,169895
Location of study,      Outside Canada,0,0,0,19545,10280,9265
Labour force activity,Total population 15 years and over,230,115,110,766230,373390,392845
Labour force activity,   In the labour force,175,90,85,524305,277680,246620
Labour force activity,      Employed,170,85,80,494900,261355,233545
Labour force activity,      Unemployed,0,0,0,29400,16325,13075
Labour force activity,   Not in the labour force,50,25,25,241930,95710,146225
Labour force activity,Participation rate,76.1,78.3,77.3,68.4,74.4,62.8
Labour force activity,Employment rate,73.9,73.9,72.7,64.6,70,59.4
Labour force activity,Unemployment rate,0,0,0,5.6,5.9,5.3
Occupation,Total experienced labour force 15 years and over,170,85,80,517475,274140,243340
Occupation,   A  Management occupations,10,10,0,41595,25460,16135
Occupation,   B  Business; finance and administration occupations,45,15,35,80525,19090,61440
Occupation,   C  Natural and applied sciences and related occupations,10,10,10,21765,16960,4805
Occupation,   D  Health occupations,10,10,10,32205,5055,27155
Occupation,   E  Occupations in social science; education; government service and religion,0,0,0,42840,13325,29515
Occupation,   F  Occupations in art; culture; recreation and sport,0,0,0,10960,4400,6560
Occupation,   G  Sales and service occupations,40,0,35,120600,46795,73805
Occupation,   H  Trades; transport and equipment operators and related occupations,45,45,0,83245,77815,5430
Occupation,   I  Occupations unique to primary industry,10,10,0,67660,52755,14900
Occupation,   J  Occupations unique to processing; manufacturing and utilities,0,0,0,16075,12485,3595
Industry,Total experienced labour force 15 years and over,170,85,80,517475,274140,243340
Industry,   Agriculture and other resource-based industries,0,0,0,84305,64265,20040
Industry,   Construction,15,15,0,29940,26835,3105
Industry,   Manufacturing,20,20,0,29865,22985,6885
Industry,   Wholesale trade,10,10,0,19100,14070,5035
Industry,   Retail trade,30,0,20,56730,25620,31110
Industry,   Finance and real estate,15,0,10,25280,9245,16035
Industry,   Health care and social services,25,10,20,58405,8855,49545
Industry,   Educational services,0,0,0,40315,12200,28115
Industry,   Business services,20,20,0,70545,43090,27450
Industry,   Other services,35,10,25,102990,46970,56025
Unpaid work,Population 15 years and over reporting hours of unpaid work,215,110,105,712200,339565,372635
Unpaid work,Population 15 years and over reporting hours of unpaid housework,215,110,105,703815,333850,369965
Unpaid work,Population 15 years and over reporting hours looking after children without pay,80,40,40,294980,129315,165670
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,30,10,20,156810,65310,91505
Language used most often at work,Total population 15 years and over who worked since 2005,180,100,80,565595,295225,270370
Language used most often at work,   English,180,95,80,555430,290400,265025
Language used most often at work,   French,0,0,0,1930,610,1320
