,,Gordon 86 - Indian reserve (Census subdivision),,,Saskatchewan (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,866,,,968157,,
Population and dwelling counts,Population in 2001,723,,,978933,,
Population and dwelling counts,2001 to 2006 population change (%),19.8,,,-1.1,,
Population and dwelling counts,Total private dwellings,223,,,438621,,
Population and dwelling counts,Private dwellings occupied by usual residents,221,,,387160,,
Population and dwelling counts,Population density per square kilometre,6.5,,,1.6,,
Population and dwelling counts,Land area (square km),132.9787,,,588276.087,,
Age characteristics,Total population,865,470,395,968160,475240,492915
Age characteristics,   0 to 4 years,110,65,45,57495,29395,28100
Age characteristics,   5 to 9 years,105,55,50,61070,31160,29905
Age characteristics,   10 to 14 years,115,55,60,69130,35405,33725
Age characteristics,   15 to 19 years,95,55,40,74900,38455,36445
Age characteristics,   20 to 24 years,70,35,35,67245,33800,33440
Age characteristics,   25 to 29 years,45,30,20,58245,28930,29320
Age characteristics,   30 to 34 years,60,35,20,54935,26810,28125
Age characteristics,   35 to 39 years,60,30,35,56555,27680,28875
Age characteristics,   40 to 44 years,45,25,20,71320,34745,36580
Age characteristics,   45 to 49 years,35,25,15,75785,37765,38020
Age characteristics,   50 to 54 years,40,15,25,70230,35215,35010
Age characteristics,   55 to 59 years,30,20,5,58230,29115,29105
Age characteristics,   60 to 64 years,15,10,5,43710,21685,22025
Age characteristics,   65 to 69 years,10,10,5,37110,17900,19210
Age characteristics,   70 to 74 years,10,5,10,33780,15985,17795
Age characteristics,   75 to 79 years,10,5,5,30505,13750,16750
Age characteristics,   80 to 84 years,5,0,5,24100,9770,14325
Age characteristics,   85 years and over,5,0,5,23820,7660,16160
Age characteristics,Median age of the population,20.9,20.8,21.1,38.7,37.5,39.8
Age characteristics,% of the population aged 15 and over,62.4,62.8,60.8,80.6,79.8,81.4
Common-law status characteristics,Total population 15 years and over,540,300,240,780460,379275,401185
Common-law status characteristics,   Not in a common-law relationship,395,225,170,722930,350540,372395
Common-law status characteristics,   In a common-law relationship,140,70,70,57535,28740,28795
Legal marital status characteristics,Total population 15 years and over,540,295,240,780460,379275,401185
Legal marital status characteristics,   Never legally married (single),320,190,130,256450,138790,117660
