,,Lloydminster (Part) - City (Census subdivision),,,Alberta (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,15910,,,3290350,,
Population and dwelling counts,Population in 2001,13148,,,2974807,,
Population and dwelling counts,2001 to 2006 population change (%),21,,,10.6,,
Population and dwelling counts,Total private dwellings,6346,,,1335745,,
Population and dwelling counts,Private dwellings occupied by usual residents,6079,,,1256192,,
Population and dwelling counts,Population density per square kilometre,657.8,,,5.1,,
Population and dwelling counts,Land area (square km),24.186,,,640044.5665,,
Age characteristics,Total population,15910,7860,8055,3290350,1646800,1643550
Age characteristics,   0 to 4 years,1175,570,605,202595,103835,98760
Age characteristics,   5 to 9 years,1130,575,555,204110,104605,99510
Age characteristics,   10 to 14 years,1080,560,515,224805,115155,109655
Age characteristics,   15 to 19 years,1170,575,595,237900,121825,116080
Age characteristics,   20 to 24 years,1230,600,630,251380,128375,123005
Age characteristics,   25 to 29 years,1330,675,655,240525,121755,118775
Age characteristics,   30 to 34 years,1280,670,610,234305,118500,115805
Age characteristics,   35 to 39 years,1120,580,535,237850,119595,118255
Age characteristics,   40 to 44 years,1285,650,640,268290,133515,134770
Age characteristics,   45 to 49 years,1245,645,595,274735,138415,136320
Age characteristics,   50 to 54 years,990,500,485,237465,120420,117040
Age characteristics,   55 to 59 years,765,380,380,189265,95470,93790
Age characteristics,   60 to 64 years,510,265,245,133705,66790,66915
Age characteristics,   65 to 69 years,345,150,195,102410,50165,52240
Age characteristics,   70 to 74 years,380,175,205,86915,41680,45235
Age characteristics,   75 to 79 years,310,120,190,71475,32705,38765
Age characteristics,   80 to 84 years,270,85,180,50320,20220,30095
Age characteristics,   85 years and over,300,80,225,42290,13755,28535
Age characteristics,Median age of the population,33.2,32.6,33.8,36,35.4,36.7
Age characteristics,% of the population aged 15 and over,78.7,78.2,79.1,80.8,80.4,81.3
Common-law status characteristics,Total population 15 years and over,12525,6155,6370,2658830,1323200,1335630
Common-law status characteristics,   Not in a common-law relationship,11305,5550,5760,2430255,1208900,1221360
Common-law status characteristics,   In a common-law relationship,1215,605,610,228575,114305,114270
Legal marital status characteristics,Total population 15 years and over,12525,6150,6375,2658835,1323205,1335630
Legal marital status characteristics,   Never legally married (single),4010,2205,1810,905120,499355,405765
Legal marital status characteristics,   Legally married (and not separated),6630,3315,3315,1347075,674745,672325
Legal marital status characteristics,   Separated; but still legally married,350,160,190,73835,33340,40495
Legal marital status characteristics,   Divorced,815,380,440,204830,90760,114065
Legal marital status characteristics,   Widowed,715,95,620,127980,25000,102975
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,6080,,,1256200,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,63.2,,,63.4,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,4,,,4.8,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,3.9,,,7,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,1.4,,,2.6,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,23,,,14.7,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0.7,,,4.4,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,3.7,,,3.1,,
Occupied private dwelling characteristics,Number of owned dwellings,4170,,,917905,,
Occupied private dwelling characteristics,Number of rented dwellings,1910,,,330275,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,3715,,,785200,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,2365,,,470995,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,6.4,,,6.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,7,,,6.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.5,,,1.3,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),235479,,,293811,,
Selected family characteristics,Total number of census families,4345,,,904845,,
Selected family characteristics,   Number of married-couple families,3255,,,658900,,
Selected family characteristics,   Number of common-law-couple families,625,,,115685,,
Selected family characteristics,   Number of lone-parent families,465,,,130265,,
Selected family characteristics,      Number of female lone-parent families,320,,,102555,,
Selected family characteristics,      Number of male lone-parent families,150,,,27710,,
Selected family characteristics,Average number of persons in all census families,3,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,3.2,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.7,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,2.4,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.4,,,2.6,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.4,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),86796,,,73823,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),92770,,,83046,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),80033,,,67184,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),44313,,,40397,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),34021,,,37469,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),97223,,,55205,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),72003,,,63361,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),77762,,,70412,,
