,,Katepwa South - Resort village (Census subdivision),,,Saskatchewan (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,125,,,968157,,
Population and dwelling counts,Population in 2001,44,,,978933,,
Population and dwelling counts,2001 to 2006 population change (%),184.1,,,-1.1,,
Population and dwelling counts,Total private dwellings,428,,,438621,,
Population and dwelling counts,Private dwellings occupied by usual residents,63,,,387160,,
Population and dwelling counts,Population density per square kilometre,37.8,,,1.6,,
Population and dwelling counts,Land area (square km),3.31,,,588276.087,,
Age characteristics,Total population,125,60,65,968160,475240,492915
Age characteristics,   0 to 4 years,5,0,5,57495,29395,28100
Age characteristics,   5 to 9 years,0,0,0,61070,31160,29905
Age characteristics,   10 to 14 years,5,5,0,69130,35405,33725
Age characteristics,   15 to 19 years,0,0,5,74900,38455,36445
Age characteristics,   20 to 24 years,0,0,0,67245,33800,33440
Age characteristics,   25 to 29 years,0,5,0,58245,28930,29320
Age characteristics,   30 to 34 years,5,0,5,54935,26810,28125
Age characteristics,   35 to 39 years,5,0,5,56555,27680,28875
Age characteristics,   40 to 44 years,5,0,5,71320,34745,36580
Age characteristics,   45 to 49 years,10,5,10,75785,37765,38020
Age characteristics,   50 to 54 years,15,5,5,70230,35215,35010
Age characteristics,   55 to 59 years,20,10,15,58230,29115,29105
Age characteristics,   60 to 64 years,15,10,5,43710,21685,22025
Age characteristics,   65 to 69 years,20,10,10,37110,17900,19210
Age characteristics,   70 to 74 years,10,5,5,33780,15985,17795
Age characteristics,   75 to 79 years,5,5,0,30505,13750,16750
Age characteristics,   80 to 84 years,5,0,5,24100,9770,14325
Age characteristics,   85 years and over,0,0,0,23820,7660,16160
Age characteristics,Median age of the population,57.7,58.5,56.7,38.7,37.5,39.8
Age characteristics,% of the population aged 15 and over,96,91.7,92.3,80.6,79.8,81.4
Common-law status characteristics,Total population 15 years and over,115,55,60,780460,379275,401185
Common-law status characteristics,   Not in a common-law relationship,110,55,55,722930,350540,372395
Common-law status characteristics,   In a common-law relationship,5,5,5,57535,28740,28795
Legal marital status characteristics,Total population 15 years and over,115,55,60,780460,379275,401185
Legal marital status characteristics,   Never legally married (single),10,5,5,256450,138790,117660
Legal marital status characteristics,   Legally married (and not separated),90,45,45,396500,198280,198215
Legal marital status characteristics,   Separated; but still legally married,0,5,0,19385,8780,10605
Legal marital status characteristics,   Divorced,5,0,5,51170,23160,28010
Legal marital status characteristics,   Widowed,5,5,5,56955,10265,46690
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,60,,,387140,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,100,,,74.3,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,2.8,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,3.3,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,1.8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,12.9,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,2.8,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,16.7,,,2,,
Occupied private dwelling characteristics,Number of owned dwellings,60,,,277860,,
Occupied private dwelling characteristics,Number of rented dwellings,0,,,99125,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,30,,,312460,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,30,,,74680,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,16.7,,,10.5,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.3,,,6.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1.4,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),273066,,,132111,,
Selected family characteristics,Total number of census families,50,,,267455,,
Selected family characteristics,   Number of married-couple families,45,,,194165,,
Selected family characteristics,   Number of common-law-couple families,0,,,28855,,
Selected family characteristics,   Number of lone-parent families,0,,,44445,,
Selected family characteristics,      Number of female lone-parent families,0,,,35170,,
Selected family characteristics,      Number of male lone-parent families,0,,,9265,,
Selected family characteristics,Average number of persons in all census families,2.1,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.2,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,0,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,0,,,2.7,,
Selected family characteristics,      Average number of persons in female lone-parent families,0,,,2.7,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.5,,
Selected family characteristics,Median income in 2005 - All census families ($),0,,,58563,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),0,,,67369,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),0,,,51865,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),0,,,29547,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),0,,,28067,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,37217,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),0,,,50875,,
