,,Rocanville No. 151 - Rural municipality (Census subdivision),,,Saskatchewan (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,554,,,968157,,
Population and dwelling counts,Population in 2001,570,,,978933,,
Population and dwelling counts,2001 to 2006 population change (%),-2.8,,,-1.1,,
Population and dwelling counts,Total private dwellings,208,,,438621,,
Population and dwelling counts,Private dwellings occupied by usual residents,190,,,387160,,
Population and dwelling counts,Population density per square kilometre,0.7,,,1.6,,
Population and dwelling counts,Land area (square km),758.6364,,,588276.087,,
Age characteristics,Total population,550,275,280,968160,475240,492915
Age characteristics,   0 to 4 years,25,10,20,57495,29395,28100
Age characteristics,   5 to 9 years,60,20,30,61070,31160,29905
Age characteristics,   10 to 14 years,45,20,25,69130,35405,33725
Age characteristics,   15 to 19 years,50,20,25,74900,38455,36445
Age characteristics,   20 to 24 years,30,15,10,67245,33800,33440
Age characteristics,   25 to 29 years,10,5,5,58245,28930,29320
Age characteristics,   30 to 34 years,25,15,5,54935,26810,28125
Age characteristics,   35 to 39 years,35,15,20,56555,27680,28875
Age characteristics,   40 to 44 years,40,15,20,71320,34745,36580
Age characteristics,   45 to 49 years,45,25,20,75785,37765,38020
Age characteristics,   50 to 54 years,35,20,15,70230,35215,35010
Age characteristics,   55 to 59 years,45,25,25,58230,29115,29105
Age characteristics,   60 to 64 years,35,15,15,43710,21685,22025
Age characteristics,   65 to 69 years,25,10,10,37110,17900,19210
Age characteristics,   70 to 74 years,20,10,5,33780,15985,17795
Age characteristics,   75 to 79 years,15,10,5,30505,13750,16750
Age characteristics,   80 to 84 years,10,10,5,24100,9770,14325
Age characteristics,   85 years and over,10,0,5,23820,7660,16160
Age characteristics,Median age of the population,39.7,43.1,38.2,38.7,37.5,39.8
Age characteristics,% of the population aged 15 and over,76.6,81.5,73.2,80.6,79.8,81.4
Common-law status characteristics,Total population 15 years and over,425,220,205,780460,379275,401185
Common-law status characteristics,   Not in a common-law relationship,420,215,205,722930,350540,372395
Common-law status characteristics,   In a common-law relationship,5,0,0,57535,28740,28795
Legal marital status characteristics,Total population 15 years and over,425,215,205,780460,379275,401185
Legal marital status characteristics,   Never legally married (single),95,50,45,256450,138790,117660
Legal marital status characteristics,   Legally married (and not separated),300,150,150,396500,198280,198215
