,,Wabasca 166B - Indian reserve (Census subdivision),,,Alberta (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,216,,,3290350,,
Population and dwelling counts,Population in 2001,161,,,2974807,,
Population and dwelling counts,2001 to 2006 population change (%),34.2,,,10.6,,
Population and dwelling counts,Total private dwellings,46,,,1335745,,
Population and dwelling counts,Private dwellings occupied by usual residents,44,,,1256192,,
Population and dwelling counts,Population density per square kilometre,8.5,,,5.1,,
Population and dwelling counts,Land area (square km),25.4997,,,640044.5665,,
Age characteristics,Total population,215,105,110,3290350,1646800,1643550
Age characteristics,   0 to 4 years,30,15,10,202595,103835,98760
Age characteristics,   5 to 9 years,35,15,20,204110,104605,99510
Age characteristics,   10 to 14 years,40,20,20,224805,115155,109655
Age characteristics,   15 to 19 years,25,10,10,237900,121825,116080
Age characteristics,   20 to 24 years,20,10,10,251380,128375,123005
Age characteristics,   25 to 29 years,10,0,5,240525,121755,118775
Age characteristics,   30 to 34 years,20,15,10,234305,118500,115805
Age characteristics,   35 to 39 years,10,5,5,237850,119595,118255
Age characteristics,   40 to 44 years,10,0,5,268290,133515,134770
Age characteristics,   45 to 49 years,5,0,5,274735,138415,136320
Age characteristics,   50 to 54 years,0,0,0,237465,120420,117040
Age characteristics,   55 to 59 years,5,0,0,189265,95470,93790
Age characteristics,   60 to 64 years,5,0,0,133705,66790,66915
Age characteristics,   65 to 69 years,0,0,0,102410,50165,52240
Age characteristics,   70 to 74 years,0,0,0,86915,41680,45235
Age characteristics,   75 to 79 years,5,0,5,71475,32705,38765
Age characteristics,   80 to 84 years,0,0,0,50320,20220,30095
Age characteristics,   85 years and over,0,0,0,42290,13755,28535
Age characteristics,Median age of the population,15.8,14.5,16.6,36,35.4,36.7
Age characteristics,% of the population aged 15 and over,53.5,47.6,52.2,80.8,80.4,81.3
Common-law status characteristics,Total population 15 years and over,110,50,60,2658830,1323200,1335630
Common-law status characteristics,   Not in a common-law relationship,75,30,40,2430255,1208900,1221360
Common-law status characteristics,   In a common-law relationship,35,20,15,228575,114305,114270
Legal marital status characteristics,Total population 15 years and over,110,50,60,2658835,1323205,1335630
Legal marital status characteristics,   Never legally married (single),80,30,45,905120,499355,405765
Legal marital status characteristics,   Legally married (and not separated),20,15,10,1347075,674745,672325
Legal marital status characteristics,   Separated; but still legally married,5,5,0,73835,33340,40495
Legal marital status characteristics,   Divorced,5,0,5,204830,90760,114065
Legal marital status characteristics,   Widowed,5,0,5,127980,25000,102975
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,40,,,1256200,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,100,,,63.4,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,4.8,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,7,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,2.6,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,14.7,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,4.4,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,25,,,3.1,,
Occupied private dwelling characteristics,Number of owned dwellings,0,,,917905,,
Occupied private dwelling characteristics,Number of rented dwellings,15,,,330275,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,15,,,785200,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,30,,,470995,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,62.5,,,6.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,5.2,,,6.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,25,,,1.3,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),0,,,293811,,
Selected family characteristics,Total number of census families,45,,,904845,,
Selected family characteristics,   Number of married-couple families,10,,,658900,,
Selected family characteristics,   Number of common-law-couple families,20,,,115685,,
Selected family characteristics,   Number of lone-parent families,20,,,130265,,
Selected family characteristics,      Number of female lone-parent families,15,,,102555,,
Selected family characteristics,      Number of male lone-parent families,0,,,27710,,
Selected family characteristics,Average number of persons in all census families,4.1,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,5,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,4.8,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,2.8,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,3.3,,,2.6,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),0,,,73823,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),0,,,83046,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),0,,,67184,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),0,,,40397,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),0,,,37469,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,55205,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),0,,,63361,,
