,,Carleton (Census division),,,New Brunswick (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,26632,,,729997,,
Population and dwelling counts,Population in 2001,27184,,,729498,,
Population and dwelling counts,2001 to 2006 population change (%),-2,,,0.1,,
Population and dwelling counts,Total private dwellings,11184,,,331619,,
Population and dwelling counts,Private dwellings occupied by usual residents,10374,,,295871,,
Population and dwelling counts,Population density per square kilometre,8,,,10.2,,
Population and dwelling counts,Land area (square km),3311.9897,,,71355.1241,,
Age characteristics,Total population,26630,13010,13625,729995,355500,374500
Age characteristics,   0 to 4 years,1385,700,685,34435,17555,16875
Age characteristics,   5 to 9 years,1705,895,805,38875,20070,18810
Age characteristics,   10 to 14 years,1865,950,910,44940,23030,21910
Age characteristics,   15 to 19 years,1945,1010,935,47700,24465,23235
Age characteristics,   20 to 24 years,1500,735,765,44625,22310,22320
Age characteristics,   25 to 29 years,1355,645,710,41805,20280,21525
Age characteristics,   30 to 34 years,1705,860,850,45695,22015,23675
Age characteristics,   35 to 39 years,1880,925,955,49415,24090,25320
Age characteristics,   40 to 44 years,2070,1015,1055,60035,29350,30680
Age characteristics,   45 to 49 years,2190,1095,1095,61435,30100,31330
Age characteristics,   50 to 54 years,2090,1050,1040,58640,28645,29990
Age characteristics,   55 to 59 years,1895,950,940,54435,27005,27435
Age characteristics,   60 to 64 years,1210,615,595,40330,20085,20245
Age characteristics,   65 to 69 years,1025,475,545,31285,15330,15960
Age characteristics,   70 to 74 years,860,380,485,25565,11860,13700
Age characteristics,   75 to 79 years,750,295,450,20485,8765,11715
Age characteristics,   80 to 84 years,640,225,415,16200,6280,9920
Age characteristics,   85 years and over,555,170,385,14105,4255,9850
Age characteristics,Median age of the population,39.9,38.8,41,41.5,40.7,42.3
Age characteristics,% of the population aged 15 and over,81.4,80.4,82.3,83.8,82.9,84.6
Common-law status characteristics,Total population 15 years and over,21680,10460,11220,611745,294845,316900
Common-law status characteristics,   Not in a common-law relationship,19950,9590,10360,550075,264075,286000
Common-law status characteristics,   In a common-law relationship,1730,865,865,61670,30770,30900
Legal marital status characteristics,Total population 15 years and over,21680,10460,11220,611745,294840,316905
Legal marital status characteristics,   Never legally married (single),6035,3325,2710,197350,104150,93200
Legal marital status characteristics,   Legally married (and not separated),11865,5935,5930,306025,153075,152955
Legal marital status characteristics,   Separated; but still legally married,710,315,395,24620,11225,13395
Legal marital status characteristics,   Divorced,1420,650,770,41150,18530,22620
Legal marital status characteristics,   Widowed,1645,230,1415,42595,7860,34735
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,10380,,,295960,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,80.5,,,71.1,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,1.2,,,3.1,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,1.8,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,1.2,,,4.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,8.6,,,12.9,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0.2,,,1.3,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,6.4,,,4.8,,
Occupied private dwelling characteristics,Number of owned dwellings,8420,,,223375,,
Occupied private dwelling characteristics,Number of rented dwellings,1890,,,71235,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,7340,,,211225,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,3040,,,84730,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,10.6,,,9.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,7,,,6.7,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.5,,,0.4,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),106406,,,119549,,
Selected family characteristics,Total number of census families,7905,,,217790,,
Selected family characteristics,   Number of married-couple families,5880,,,151210,,
Selected family characteristics,   Number of common-law-couple families,860,,,31000,,
Selected family characteristics,   Number of lone-parent families,1165,,,35585,,
Selected family characteristics,      Number of female lone-parent families,945,,,29150,,
Selected family characteristics,      Number of male lone-parent families,215,,,6435,,
Selected family characteristics,Average number of persons in all census families,2.9,,,2.8,,
Selected family characteristics,   Average number of persons in married-couple families,3,,,2.9,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.9,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,2.4,,,2.4,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.4,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.4,,,2.3,,
Selected family characteristics,Median income in 2005 - All census families ($),50528,,,52878,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),56960,,,60726,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),47904,,,49137,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),30241,,,28416,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),28707,,,26810,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),36027,,,35859,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),45017,,,46198,,
