,,Russell - Town (Census subdivision),,,Manitoba (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,1428,,,1148401,,
Population and dwelling counts,Population in 2001,1587,,,1119583,,
Population and dwelling counts,2001 to 2006 population change (%),-10,,,2.6,,
Population and dwelling counts,Total private dwellings,687,,,491724,,
Population and dwelling counts,Private dwellings occupied by usual residents,630,,,448766,,
Population and dwelling counts,Population density per square kilometre,453.8,,,2.1,,
Population and dwelling counts,Land area (square km),3.1467,,,552369.955,,
Age characteristics,Total population,1425,665,765,1148400,563275,585125
Age characteristics,   0 to 4 years,90,45,55,68105,34945,33155
Age characteristics,   5 to 9 years,70,40,30,73840,38055,35780
Age characteristics,   10 to 14 years,95,45,50,83235,42560,40670
Age characteristics,   15 to 19 years,95,45,50,83825,42615,41210
Age characteristics,   20 to 24 years,75,35,40,77750,39115,38635
Age characteristics,   25 to 29 years,70,35,35,70250,34720,35530
Age characteristics,   30 to 34 years,80,35,40,70720,34975,35750
Age characteristics,   35 to 39 years,75,40,40,73660,36350,37310
Age characteristics,   40 to 44 years,105,60,45,88080,43515,44565
Age characteristics,   45 to 49 years,85,40,45,89730,44820,44910
Age characteristics,   50 to 54 years,80,40,35,81845,40530,41315
Age characteristics,   55 to 59 years,65,30,35,71730,35285,36440
Age characteristics,   60 to 64 years,70,25,45,53750,26525,27225
Age characteristics,   65 to 69 years,65,30,35,42120,20225,21895
Age characteristics,   70 to 74 years,60,25,40,36810,17210,19600
Age characteristics,   75 to 79 years,90,45,45,32665,14140,18525
Age characteristics,   80 to 84 years,75,35,35,26380,10185,16200
Age characteristics,   85 years and over,85,25,55,23915,7500,16415
Age characteristics,Median age of the population,43.3,42,44.6,38.1,37,39.3
Age characteristics,% of the population aged 15 and over,81.8,81.2,82.4,80.4,79.5,81.3
Common-law status characteristics,Total population 15 years and over,1170,540,635,923225,447710,475520
Common-law status characteristics,   Not in a common-law relationship,1095,500,590,856730,414535,442195
Common-law status characteristics,   In a common-law relationship,75,35,40,66500,33175,33325
Legal marital status characteristics,Total population 15 years and over,1170,540,630,923225,447705,475520
Legal marital status characteristics,   Never legally married (single),330,180,150,307505,164725,142775
Legal marital status characteristics,   Legally married (and not separated),605,300,300,463095,231695,231405
Legal marital status characteristics,   Separated; but still legally married,20,5,15,26215,11840,14375
Legal marital status characteristics,   Divorced,60,25,40,62865,27330,35540
Legal marital status characteristics,   Widowed,150,30,125,63550,12120,51430
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,630,,,448780,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,81,,,68.5,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,1.6,,,3.1,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,7.9,,,3.1,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,1.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,2.4,,,13.4,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,1.6,,,8.4,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,5.6,,,2.1,,
Occupied private dwelling characteristics,Number of owned dwellings,480,,,309300,,
Occupied private dwelling characteristics,Number of rented dwellings,145,,,127900,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,560,,,353190,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,75,,,95590,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,12.7,,,10.3,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.7,,,6.3,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1.8,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),83905,,,153307,,
Selected family characteristics,Total number of census families,400,,,312805,,
Selected family characteristics,   Number of married-couple families,295,,,225875,,
Selected family characteristics,   Number of common-law-couple families,45,,,33720,,
Selected family characteristics,   Number of lone-parent families,60,,,53210,,
Selected family characteristics,      Number of female lone-parent families,60,,,42930,,
Selected family characteristics,      Number of male lone-parent families,0,,,10280,,
Selected family characteristics,Average number of persons in all census families,2.8,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,2.8,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.8,,,2.8,,
Selected family characteristics,   Average number of persons in lone-parent families,2.6,,,2.6,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.6,,,2.7,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.5,,
Selected family characteristics,Median income in 2005 - All census families ($),49881,,,58816,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),55979,,,67013,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),54410,,,54497,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),24054,,,31518,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),24054,,,30176,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,38584,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),45961,,,50753,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),49584,,,56827,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),46232,,,47232,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),24054,,,29953,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),24054,,,28952,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,34550,,
Selected household characteristics,Total private households,630,,,448780,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,135,,,124025,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,190,,,126755,,
Selected household characteristics,   One-person households,235,,,128295,,
Selected household characteristics,   Other household types,70,,,69705,,
Selected household characteristics,Average household size,2.2,,,2.5,,
Selected household characteristics,Median income in 2005 - All private households ($),35949,,,47875,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),67183,,,75180,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),47182,,,58818,,
Selected household characteristics,   Median income in 2005 - One-person households ($),19963,,,24768,,
Selected household characteristics,   Median income in 2005 - Other household types ($),26849,,,39938,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),32090,,,41844,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),59411,,,63766,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),44689,,,50295,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),19630,,,22193,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),26849,,,36649,,
Selected household characteristics,Median monthly payments for rented dwellings ($),491,,,570,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),370,,,655,,
Mother tongue,Total population,1385,640,750,1133515,556920,576590
Mother tongue,   English only,1200,575,620,838415,415250,423165
Mother tongue,   French only,10,0,10,43955,20540,23415
Mother tongue,   English and French,0,0,0,2630,1250,1375
Mother tongue,   Other language(s),185,60,120,248510,119875,128635
Knowledge of official languages,Total population,1385,640,750,1133515,556925,576590
Knowledge of official languages,   English only,1345,605,735,1017565,505485,512080
Knowledge of official languages,   French only,0,0,0,1925,855,1075
Knowledge of official languages,   English and French,45,35,15,103525,46285,57235
Knowledge of official languages,   Neither English nor French,0,0,0,10500,4295,6205
Language spoken most often at home,Total population,1385,640,750,1133510,556920,576590
Language spoken most often at home,   English,1365,625,740,989215,487110,502105
Language spoken most often at home,   French,0,0,0,19515,8980,10530
Language spoken most often at home,   Non-official language,15,10,10,107875,52660,55215
Language spoken most often at home,   English and French,0,0,0,1820,825,1000
Language spoken most often at home,   English and non-official language,10,10,0,14875,7225,7645
Language spoken most often at home,   French and non-official language,0,0,0,110,60,50
Language spoken most often at home,   English; French and non-official language,0,0,0,105,60,40
Immigrant status and period of immigration,Total population,1385,640,750,1133515,556920,576590
Immigrant status and period of immigration,   Non-immigrants,1340,615,725,974735,480015,494715
Immigrant status and period of immigration,   Immigrants,15,0,15,151230,72960,78270
Immigrant status and period of immigration,      Before 1991,10,0,10,92535,44600,47930
Immigrant status and period of immigration,      1991 to 2000,10,10,0,27505,12950,14555
Immigrant status and period of immigration,      2001 to 2006,0,0,0,31190,15415,15780
Immigrant status and period of immigration,   Non-permanent residents,30,20,10,7545,3945,3605
Citizenship,Total population,1390,640,750,1133515,556920,576590
Citizenship,   Canadian citizens,1355,620,740,1084590,533175,551415
Citizenship,      Canadian citizens under age 18,295,150,145,265970,136565,129405
Citizenship,      Canadian citizens age 18 and over,1065,470,595,818625,396610,422015
Citizenship,   Not Canadian citizens,30,20,10,48925,23750,25180
Generation status,Total population 15 years and over,1145,520,625,908450,441330,467115
Generation status,   1st generation,35,15,20,148875,71990,76880
Generation status,   2nd generation,270,110,155,167400,78720,88685
Generation status,   3rd generation or more,840,390,450,592175,290620,301555
Mobility status - Place of residence 1 year ago,Total population 1 year and over,1360,635,725,1119365,549795,569565
