,,Reynolds - Rural municipality (Census subdivision),,,Manitoba (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,1410,,,1148401,,
Population and dwelling counts,Population in 2001,1298,,,1119583,,
Population and dwelling counts,2001 to 2006 population change (%),8.6,,,2.6,,
Population and dwelling counts,Total private dwellings,789,,,491724,,
Population and dwelling counts,Private dwellings occupied by usual residents,582,,,448766,,
Population and dwelling counts,Population density per square kilometre,0.4,,,2.1,,
Population and dwelling counts,Land area (square km),3573.3115,,,552369.955,,
Age characteristics,Total population,1410,735,675,1148400,563275,585125
Age characteristics,   0 to 4 years,75,40,35,68105,34945,33155
Age characteristics,   5 to 9 years,80,40,40,73840,38055,35780
Age characteristics,   10 to 14 years,105,60,50,83235,42560,40670
Age characteristics,   15 to 19 years,95,55,45,83825,42615,41210
Age characteristics,   20 to 24 years,65,35,30,77750,39115,38635
Age characteristics,   25 to 29 years,55,25,35,70250,34720,35530
Age characteristics,   30 to 34 years,70,35,35,70720,34975,35750
Age characteristics,   35 to 39 years,75,35,40,73660,36350,37310
Age characteristics,   40 to 44 years,130,65,65,88080,43515,44565
Age characteristics,   45 to 49 years,110,60,50,89730,44820,44910
Age characteristics,   50 to 54 years,110,60,50,81845,40530,41315
Age characteristics,   55 to 59 years,110,55,60,71730,35285,36440
Age characteristics,   60 to 64 years,95,50,40,53750,26525,27225
Age characteristics,   65 to 69 years,75,40,40,42120,20225,21895
Age characteristics,   70 to 74 years,60,40,20,36810,17210,19600
Age characteristics,   75 to 79 years,40,20,20,32665,14140,18525
Age characteristics,   80 to 84 years,25,15,15,26380,10185,16200
Age characteristics,   85 years and over,15,5,10,23915,7500,16415
Age characteristics,Median age of the population,43.4,43.9,43.1,38.1,37,39.3
Age characteristics,% of the population aged 15 and over,81.2,81,81.5,80.4,79.5,81.3
Common-law status characteristics,Total population 15 years and over,1145,595,555,923225,447710,475520
Common-law status characteristics,   Not in a common-law relationship,1045,545,500,856730,414535,442195
Common-law status characteristics,   In a common-law relationship,100,50,50,66500,33175,33325
Legal marital status characteristics,Total population 15 years and over,1145,590,550,923225,447705,475520
Legal marital status characteristics,   Never legally married (single),300,175,125,307505,164725,142775
Legal marital status characteristics,   Legally married (and not separated),660,330,330,463095,231695,231405
Legal marital status characteristics,   Separated; but still legally married,40,25,10,26215,11840,14375
Legal marital status characteristics,   Divorced,80,45,40,62865,27330,35540
Legal marital status characteristics,   Widowed,65,10,50,63550,12120,51430
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,580,,,448780,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,91.4,,,68.5,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,3.1,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,3.1,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,1.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,13.4,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,8.4,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,9.5,,,2.1,,
Occupied private dwelling characteristics,Number of owned dwellings,525,,,309300,,
Occupied private dwelling characteristics,Number of rented dwellings,55,,,127900,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,380,,,353190,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,205,,,95590,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,10.3,,,10.3,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.2,,,6.3,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,1.7,,,1.8,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),135340,,,153307,,
Selected family characteristics,Total number of census families,415,,,312805,,
Selected family characteristics,   Number of married-couple families,325,,,225875,,
Selected family characteristics,   Number of common-law-couple families,60,,,33720,,
Selected family characteristics,   Number of lone-parent families,30,,,53210,,
Selected family characteristics,      Number of female lone-parent families,20,,,42930,,
Selected family characteristics,      Number of male lone-parent families,15,,,10280,,
Selected family characteristics,Average number of persons in all census families,3,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,3.1,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.7,,,2.8,,
Selected family characteristics,   Average number of persons in lone-parent families,2,,,2.6,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.2,,,2.7,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.5,,
Selected family characteristics,Median income in 2005 - All census families ($),46231,,,58816,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),51674,,,67013,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),42622,,,54497,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),34962,,,31518,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),38405,,,30176,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,38584,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),42717,,,50753,,
