,,Division No. 11 (Census division),,,Manitoba (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,636177,,,1148401,,
Population and dwelling counts,Population in 2001,621451,,,1119583,,
Population and dwelling counts,2001 to 2006 population change (%),2.4,,,2.6,,
Population and dwelling counts,Total private dwellings,270319,,,491724,,
Population and dwelling counts,Private dwellings occupied by usual residents,261832,,,448766,,
Population and dwelling counts,Population density per square kilometre,1114.2,,,2.1,,
Population and dwelling counts,Land area (square km),570.9674,,,552369.955,,
Age characteristics,Total population,636180,307600,328575,1148400,563275,585125
Age characteristics,   0 to 4 years,33815,17375,16440,68105,34945,33155
Age characteristics,   5 to 9 years,36540,18895,17650,73840,38055,35780
Age characteristics,   10 to 14 years,41050,20865,20185,83235,42560,40670
Age characteristics,   15 to 19 years,43170,21740,21430,83825,42615,41210
Age characteristics,   20 to 24 years,46825,23170,23655,77750,39115,38635
Age characteristics,   25 to 29 years,43600,21470,22130,70250,34720,35530
Age characteristics,   30 to 34 years,41905,20760,21150,70720,34975,35750
Age characteristics,   35 to 39 years,42355,20875,21475,73660,36350,37310
Age characteristics,   40 to 44 years,49925,24610,25310,88080,43515,44565
Age characteristics,   45 to 49 years,50690,25065,25625,89730,44820,44910
Age characteristics,   50 to 54 years,46390,22535,23850,81845,40530,41315
Age characteristics,   55 to 59 years,40600,19550,21050,71730,35285,36440
Age characteristics,   60 to 64 years,29050,13970,15085,53750,26525,27225
Age characteristics,   65 to 69 years,22310,10345,11970,42120,20225,21895
Age characteristics,   70 to 74 years,20425,9180,11245,36810,17210,19600
Age characteristics,   75 to 79 years,18540,7585,10955,32665,14140,18525
Age characteristics,   80 to 84 years,15470,5625,9845,26380,10185,16200
Age characteristics,   85 years and over,13505,3975,9535,23915,7500,16415
Age characteristics,Median age of the population,38.7,37.2,40,38.1,37,39.3
Age characteristics,% of the population aged 15 and over,82.5,81.4,83.5,80.4,79.5,81.3
Common-law status characteristics,Total population 15 years and over,524770,250465,274310,923225,447710,475520
Common-law status characteristics,   Not in a common-law relationship,487190,231705,255485,856730,414535,442195
Common-law status characteristics,   In a common-law relationship,37575,18755,18820,66500,33175,33325
Legal marital status characteristics,Total population 15 years and over,524770,250465,274305,923225,447705,475520
Legal marital status characteristics,   Never legally married (single),185775,97260,88515,307505,164725,142775
Legal marital status characteristics,   Legally married (and not separated),244780,122350,122430,463095,231695,231405
Legal marital status characteristics,   Separated; but still legally married,16670,7260,9410,26215,11840,14375
Legal marital status characteristics,   Divorced,41460,16950,24505,62865,27330,35540
Legal marital status characteristics,   Widowed,36095,6650,29440,63550,12120,51430
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,261855,,,448780,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,59.5,,,68.5,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,3.9,,,3.1,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,3.3,,,3.1,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,1.8,,,1.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,17.6,,,13.4,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,13.6,,,8.4,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0.4,,,2.1,,
Occupied private dwelling characteristics,Number of owned dwellings,170575,,,309300,,
Occupied private dwelling characteristics,Number of rented dwellings,91280,,,127900,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,218460,,,353190,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,43390,,,95590,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,8.5,,,10.3,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6,,,6.3,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,1.3,,,1.8,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),162739,,,153307,,
Selected family characteristics,Total number of census families,172615,,,312805,,
Selected family characteristics,   Number of married-couple families,120025,,,225875,,
Selected family characteristics,   Number of common-law-couple families,18990,,,33720,,
Selected family characteristics,   Number of lone-parent families,33605,,,53210,,
Selected family characteristics,      Number of female lone-parent families,27860,,,42930,,
Selected family characteristics,      Number of male lone-parent families,5740,,,10280,,
Selected family characteristics,Average number of persons in all census families,2.9,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,3.1,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.7,,,2.8,,
Selected family characteristics,   Average number of persons in lone-parent families,2.6,,,2.6,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.6,,,2.7,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.4,,,2.5,,
Selected family characteristics,Median income in 2005 - All census families ($),63030,,,58816,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),72581,,,67013,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),58308,,,54497,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),34266,,,31518,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),32771,,,30176,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),43635,,,38584,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),53696,,,50753,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),60860,,,56827,,
