,,Benito - Village (Census subdivision),,,Manitoba (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,370,,,1148401,,
Population and dwelling counts,Population in 2001,415,,,1119583,,
Population and dwelling counts,2001 to 2006 population change (%),-10.8,,,2.6,,
Population and dwelling counts,Total private dwellings,221,,,491724,,
Population and dwelling counts,Private dwellings occupied by usual residents,183,,,448766,,
Population and dwelling counts,Population density per square kilometre,402,,,2.1,,
Population and dwelling counts,Land area (square km),0.9205,,,552369.955,,
Age characteristics,Total population,370,190,180,1148400,563275,585125
Age characteristics,   0 to 4 years,10,5,5,68105,34945,33155
Age characteristics,   5 to 9 years,20,15,10,73840,38055,35780
Age characteristics,   10 to 14 years,15,10,5,83235,42560,40670
Age characteristics,   15 to 19 years,25,15,5,83825,42615,41210
Age characteristics,   20 to 24 years,15,10,5,77750,39115,38635
Age characteristics,   25 to 29 years,15,10,5,70250,34720,35530
Age characteristics,   30 to 34 years,20,10,15,70720,34975,35750
Age characteristics,   35 to 39 years,15,10,5,73660,36350,37310
Age characteristics,   40 to 44 years,15,10,5,88080,43515,44565
Age characteristics,   45 to 49 years,25,10,15,89730,44820,44910
Age characteristics,   50 to 54 years,25,10,10,81845,40530,41315
Age characteristics,   55 to 59 years,15,10,5,71730,35285,36440
Age characteristics,   60 to 64 years,20,10,15,53750,26525,27225
Age characteristics,   65 to 69 years,20,10,10,42120,20225,21895
Age characteristics,   70 to 74 years,25,15,15,36810,17210,19600
Age characteristics,   75 to 79 years,25,10,10,32665,14140,18525
Age characteristics,   80 to 84 years,35,10,20,26380,10185,16200
Age characteristics,   85 years and over,30,10,20,23915,7500,16415
Age characteristics,Median age of the population,50.7,44.7,58.2,38.1,37,39.3
Age characteristics,% of the population aged 15 and over,86.5,81.6,91.7,80.4,79.5,81.3
Common-law status characteristics,Total population 15 years and over,320,155,165,923225,447710,475520
Common-law status characteristics,   Not in a common-law relationship,305,145,160,856730,414535,442195
Common-law status characteristics,   In a common-law relationship,15,5,5,66500,33175,33325
Legal marital status characteristics,Total population 15 years and over,320,150,165,923225,447705,475520
Legal marital status characteristics,   Never legally married (single),90,60,30,307505,164725,142775
Legal marital status characteristics,   Legally married (and not separated),140,70,70,463095,231695,231405
Legal marital status characteristics,   Separated; but still legally married,5,0,0,26215,11840,14375
Legal marital status characteristics,   Divorced,20,10,10,62865,27330,35540
