,,Turtle Mountain - Rural municipality (Census subdivision),,,Manitoba (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,1100,,,1148401,,
Population and dwelling counts,Population in 2001,1146,,,1119583,,
Population and dwelling counts,2001 to 2006 population change (%),-4,,,2.6,,
Population and dwelling counts,Total private dwellings,498,,,491724,,
Population and dwelling counts,Private dwellings occupied by usual residents,378,,,448766,,
Population and dwelling counts,Population density per square kilometre,1.2,,,2.1,,
Population and dwelling counts,Land area (square km),920.1419,,,552369.955,,
Age characteristics,Total population,1100,580,520,1148400,563275,585125
Age characteristics,   0 to 4 years,45,30,20,68105,34945,33155
Age characteristics,   5 to 9 years,65,40,25,73840,38055,35780
Age characteristics,   10 to 14 years,95,55,45,83235,42560,40670
Age characteristics,   15 to 19 years,90,50,40,83825,42615,41210
Age characteristics,   20 to 24 years,35,20,15,77750,39115,38635
Age characteristics,   25 to 29 years,45,20,25,70250,34720,35530
Age characteristics,   30 to 34 years,55,25,30,70720,34975,35750
Age characteristics,   35 to 39 years,65,35,30,73660,36350,37310
Age characteristics,   40 to 44 years,80,35,45,88080,43515,44565
Age characteristics,   45 to 49 years,105,55,55,89730,44820,44910
Age characteristics,   50 to 54 years,105,55,45,81845,40530,41315
Age characteristics,   55 to 59 years,70,35,35,71730,35285,36440
Age characteristics,   60 to 64 years,65,35,30,53750,26525,27225
Age characteristics,   65 to 69 years,70,35,40,42120,20225,21895
Age characteristics,   70 to 74 years,65,35,25,36810,17210,19600
Age characteristics,   75 to 79 years,25,15,5,32665,14140,18525
Age characteristics,   80 to 84 years,5,5,5,26380,10185,16200
Age characteristics,   85 years and over,5,0,5,23915,7500,16415
Age characteristics,Median age of the population,42.4,41.4,43.6,38.1,37,39.3
Age characteristics,% of the population aged 15 and over,80.5,78.6,83.5,80.4,79.5,81.3
Common-law status characteristics,Total population 15 years and over,885,455,430,923225,447710,475520
Common-law status characteristics,   Not in a common-law relationship,865,445,420,856730,414535,442195
Common-law status characteristics,   In a common-law relationship,20,10,10,66500,33175,33325
Legal marital status characteristics,Total population 15 years and over,890,455,430,923225,447705,475520
Legal marital status characteristics,   Never legally married (single),170,110,65,307505,164725,142775
Legal marital status characteristics,   Legally married (and not separated),635,315,320,463095,231695,231405
Legal marital status characteristics,   Separated; but still legally married,15,5,5,26215,11840,14375
Legal marital status characteristics,   Divorced,30,20,10,62865,27330,35540
Legal marital status characteristics,   Widowed,35,5,25,63550,12120,51430
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,380,,,448780,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,98.7,,,68.5,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,3.1,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,3.1,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,1.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,13.4,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,8.4,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,2.6,,,2.1,,
Occupied private dwelling characteristics,Number of owned dwellings,355,,,309300,,
Occupied private dwelling characteristics,Number of rented dwellings,25,,,127900,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,305,,,353190,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,75,,,95590,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,9.2,,,10.3,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,7.4,,,6.3,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1.8,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),97733,,,153307,,
Selected family characteristics,Total number of census families,290,,,312805,,
Selected family characteristics,   Number of married-couple families,265,,,225875,,
Selected family characteristics,   Number of common-law-couple families,0,,,33720,,
Selected family characteristics,   Number of lone-parent families,20,,,53210,,
Selected family characteristics,      Number of female lone-parent families,15,,,42930,,
Selected family characteristics,      Number of male lone-parent families,10,,,10280,,
Selected family characteristics,Average number of persons in all census families,3,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,3.1,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,0,,,2.8,,
Selected family characteristics,   Average number of persons in lone-parent families,2,,,2.6,,
Selected family characteristics,      Average number of persons in female lone-parent families,0,,,2.7,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.5,,
Selected family characteristics,Median income in 2005 - All census families ($),55658,,,58816,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),56339,,,67013,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),0,,,54497,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),21202,,,31518,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),0,,,30176,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,38584,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),48064,,,50753,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),49155,,,56827,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),0,,,47232,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),21202,,,29953,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),0,,,28952,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,34550,,
Selected household characteristics,Total private households,380,,,448780,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,120,,,124025,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,145,,,126755,,
Selected household characteristics,   One-person households,90,,,128295,,
Selected household characteristics,   Other household types,15,,,69705,,
Selected household characteristics,Average household size,2.6,,,2.5,,
Selected household characteristics,Median income in 2005 - All private households ($),46283,,,47875,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),54432,,,75180,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),56436,,,58818,,
Selected household characteristics,   Median income in 2005 - One-person households ($),34108,,,24768,,
Selected household characteristics,   Median income in 2005 - Other household types ($),43931,,,39938,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),41755,,,41844,,
