,,Grandview - Town (Census subdivision),,,Manitoba (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,839,,,1148401,,
Population and dwelling counts,Population in 2001,814,,,1119583,,
Population and dwelling counts,2001 to 2006 population change (%),3.1,,,2.6,,
Population and dwelling counts,Total private dwellings,448,,,491724,,
Population and dwelling counts,Private dwellings occupied by usual residents,418,,,448766,,
Population and dwelling counts,Population density per square kilometre,292.2,,,2.1,,
Population and dwelling counts,Land area (square km),2.8716,,,552369.955,,
Age characteristics,Total population,835,355,480,1148400,563275,585125
Age characteristics,   0 to 4 years,25,10,10,68105,34945,33155
Age characteristics,   5 to 9 years,35,15,20,73840,38055,35780
Age characteristics,   10 to 14 years,30,15,20,83235,42560,40670
Age characteristics,   15 to 19 years,40,20,15,83825,42615,41210
Age characteristics,   20 to 24 years,30,20,15,77750,39115,38635
Age characteristics,   25 to 29 years,25,10,15,70250,34720,35530
Age characteristics,   30 to 34 years,25,10,15,70720,34975,35750
Age characteristics,   35 to 39 years,35,10,20,73660,36350,37310
Age characteristics,   40 to 44 years,35,20,15,88080,43515,44565
Age characteristics,   45 to 49 years,50,20,25,89730,44820,44910
Age characteristics,   50 to 54 years,45,25,25,81845,40530,41315
Age characteristics,   55 to 59 years,60,25,40,71730,35285,36440
Age characteristics,   60 to 64 years,75,35,40,53750,26525,27225
Age characteristics,   65 to 69 years,65,35,25,42120,20225,21895
Age characteristics,   70 to 74 years,55,20,35,36810,17210,19600
Age characteristics,   75 to 79 years,70,25,45,32665,14140,18525
Age characteristics,   80 to 84 years,70,25,40,26380,10185,16200
Age characteristics,   85 years and over,75,15,60,23915,7500,16415
Age characteristics,Median age of the population,58.6,57.2,60.6,38.1,37,39.3
Age characteristics,% of the population aged 15 and over,89.3,88.7,90.6,80.4,79.5,81.3
Common-law status characteristics,Total population 15 years and over,750,315,430,923225,447710,475520
Common-law status characteristics,   Not in a common-law relationship,695,290,405,856730,414535,442195
Common-law status characteristics,   In a common-law relationship,50,25,25,66500,33175,33325
Legal marital status characteristics,Total population 15 years and over,750,320,430,923225,447705,475520
Legal marital status characteristics,   Never legally married (single),185,105,80,307505,164725,142775
