,,Meath Park - Village (Census subdivision),,,Saskatchewan (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,179,,,968157,,
Population and dwelling counts,Population in 2001,204,,,978933,,
Population and dwelling counts,2001 to 2006 population change (%),-12.3,,,-1.1,,
Population and dwelling counts,Total private dwellings,82,,,438621,,
Population and dwelling counts,Private dwellings occupied by usual residents,72,,,387160,,
Population and dwelling counts,Population density per square kilometre,233.4,,,1.6,,
Population and dwelling counts,Land area (square km),0.7668,,,588276.087,,
Age characteristics,Total population,180,80,100,968160,475240,492915
Age characteristics,   0 to 4 years,10,5,10,57495,29395,28100
Age characteristics,   5 to 9 years,20,10,10,61070,31160,29905
Age characteristics,   10 to 14 years,15,0,10,69130,35405,33725
Age characteristics,   15 to 19 years,10,0,5,74900,38455,36445
Age characteristics,   20 to 24 years,5,5,5,67245,33800,33440
Age characteristics,   25 to 29 years,5,0,5,58245,28930,29320
Age characteristics,   30 to 34 years,15,10,5,54935,26810,28125
Age characteristics,   35 to 39 years,15,10,5,56555,27680,28875
Age characteristics,   40 to 44 years,10,0,10,71320,34745,36580
Age characteristics,   45 to 49 years,10,5,5,75785,37765,38020
Age characteristics,   50 to 54 years,15,5,5,70230,35215,35010
Age characteristics,   55 to 59 years,15,5,10,58230,29115,29105
Age characteristics,   60 to 64 years,15,10,10,43710,21685,22025
Age characteristics,   65 to 69 years,15,5,5,37110,17900,19210
Age characteristics,   70 to 74 years,5,5,0,33780,15985,17795
Age characteristics,   75 to 79 years,5,0,0,30505,13750,16750
Age characteristics,   80 to 84 years,5,0,0,24100,9770,14325
Age characteristics,   85 years and over,0,5,0,23820,7660,16160
Age characteristics,Median age of the population,39.5,42.5,37.3,38.7,37.5,39.8
Age characteristics,% of the population aged 15 and over,72.2,75,70,80.6,79.8,81.4
Common-law status characteristics,Total population 15 years and over,135,60,70,780460,379275,401185
Common-law status characteristics,   Not in a common-law relationship,125,55,70,722930,350540,372395
Common-law status characteristics,   In a common-law relationship,10,0,5,57535,28740,28795
Legal marital status characteristics,Total population 15 years and over,130,60,70,780460,379275,401185
Legal marital status characteristics,   Never legally married (single),25,10,15,256450,138790,117660
Legal marital status characteristics,   Legally married (and not separated),80,40,45,396500,198280,198215
Legal marital status characteristics,   Separated; but still legally married,10,0,5,19385,8780,10605
Legal marital status characteristics,   Divorced,5,5,0,51170,23160,28010
Legal marital status characteristics,   Widowed,10,0,5,56955,10265,46690
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,70,,,387140,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,92.9,,,74.3,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,2.8,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,3.3,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,1.8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,12.9,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,2.8,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,2,,
Occupied private dwelling characteristics,Number of owned dwellings,50,,,277860,,
Occupied private dwelling characteristics,Number of rented dwellings,15,,,99125,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,60,,,312460,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,10,,,74680,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,21.4,,,10.5,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,7.5,,,6.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1.4,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),59262,,,132111,,
Selected family characteristics,Total number of census families,35,,,267455,,
Selected family characteristics,   Number of married-couple families,25,,,194165,,
Selected family characteristics,   Number of common-law-couple families,10,,,28855,,
Selected family characteristics,   Number of lone-parent families,10,,,44445,,
Selected family characteristics,      Number of female lone-parent families,10,,,35170,,
Selected family characteristics,      Number of male lone-parent families,0,,,9265,,
Selected family characteristics,Average number of persons in all census families,3.6,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,3.6,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,0,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,0,,,2.7,,
Selected family characteristics,      Average number of persons in female lone-parent families,0,,,2.7,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.5,,
Selected family characteristics,Median income in 2005 - All census families ($),0,,,58563,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),0,,,67369,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),0,,,51865,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),0,,,29547,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),0,,,28067,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,37217,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),0,,,50875,,
