,,Lac Pelletier No. 107 - Rural municipality (Census subdivision),,,Saskatchewan (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,524,,,968157,,
Population and dwelling counts,Population in 2001,501,,,978933,,
Population and dwelling counts,2001 to 2006 population change (%),4.6,,,-1.1,,
Population and dwelling counts,Total private dwellings,401,,,438621,,
Population and dwelling counts,Private dwellings occupied by usual residents,182,,,387160,,
Population and dwelling counts,Population density per square kilometre,0.6,,,1.6,,
Population and dwelling counts,Land area (square km),849.2708,,,588276.087,,
Age characteristics,Total population,525,265,255,968160,475240,492915
Age characteristics,   0 to 4 years,35,20,20,57495,29395,28100
Age characteristics,   5 to 9 years,35,15,15,61070,31160,29905
Age characteristics,   10 to 14 years,35,20,20,69130,35405,33725
Age characteristics,   15 to 19 years,30,20,15,74900,38455,36445
Age characteristics,   20 to 24 years,10,5,0,67245,33800,33440
Age characteristics,   25 to 29 years,20,15,10,58245,28930,29320
Age characteristics,   30 to 34 years,30,15,15,54935,26810,28125
Age characteristics,   35 to 39 years,30,10,25,56555,27680,28875
Age characteristics,   40 to 44 years,45,25,15,71320,34745,36580
Age characteristics,   45 to 49 years,35,20,15,75785,37765,38020
Age characteristics,   50 to 54 years,35,15,20,70230,35215,35010
Age characteristics,   55 to 59 years,45,20,30,58230,29115,29105
Age characteristics,   60 to 64 years,45,20,25,43710,21685,22025
Age characteristics,   65 to 69 years,30,20,10,37110,17900,19210
Age characteristics,   70 to 74 years,25,10,10,33780,15985,17795
Age characteristics,   75 to 79 years,20,10,10,30505,13750,16750
Age characteristics,   80 to 84 years,10,5,5,24100,9770,14325
Age characteristics,   85 years and over,5,0,0,23820,7660,16160
Age characteristics,Median age of the population,43.2,43.2,43.2,38.7,37.5,39.8
Age characteristics,% of the population aged 15 and over,79,81.1,76.9,80.6,79.8,81.4
Common-law status characteristics,Total population 15 years and over,415,215,205,780460,379275,401185
Common-law status characteristics,   Not in a common-law relationship,400,205,195,722930,350540,372395
Common-law status characteristics,   In a common-law relationship,15,5,10,57535,28740,28795
Legal marital status characteristics,Total population 15 years and over,415,215,200,780460,379275,401185
