,,Birchcliff - Summer village (Census subdivision),,,Alberta (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,125,,,3290350,,
Population and dwelling counts,Population in 2001,105,,,2974807,,
Population and dwelling counts,2001 to 2006 population change (%),19,,,10.6,,
Population and dwelling counts,Total private dwellings,208,,,1335745,,
Population and dwelling counts,Private dwellings occupied by usual residents,59,,,1256192,,
Population and dwelling counts,Population density per square kilometre,127.2,,,5.1,,
Population and dwelling counts,Land area (square km),0.9827,,,640044.5665,,
Age characteristics,Total population,125,60,65,3290350,1646800,1643550
Age characteristics,   0 to 4 years,0,5,0,202595,103835,98760
Age characteristics,   5 to 9 years,5,0,0,204110,104605,99510
Age characteristics,   10 to 14 years,5,0,0,224805,115155,109655
Age characteristics,   15 to 19 years,5,5,5,237900,121825,116080
Age characteristics,   20 to 24 years,5,5,0,251380,128375,123005
Age characteristics,   25 to 29 years,0,0,0,240525,121755,118775
Age characteristics,   30 to 34 years,0,0,0,234305,118500,115805
Age characteristics,   35 to 39 years,10,0,5,237850,119595,118255
Age characteristics,   40 to 44 years,5,0,0,268290,133515,134770
Age characteristics,   45 to 49 years,10,5,5,274735,138415,136320
Age characteristics,   50 to 54 years,15,10,10,237465,120420,117040
Age characteristics,   55 to 59 years,15,10,5,189265,95470,93790
Age characteristics,   60 to 64 years,15,5,5,133705,66790,66915
Age characteristics,   65 to 69 years,15,10,5,102410,50165,52240
Age characteristics,   70 to 74 years,5,0,5,86915,41680,45235
Age characteristics,   75 to 79 years,15,5,5,71475,32705,38765
Age characteristics,   80 to 84 years,5,0,0,50320,20220,30095
Age characteristics,   85 years and over,0,0,0,42290,13755,28535
Age characteristics,Median age of the population,55.2,55.2,55,36,35.4,36.7
Age characteristics,% of the population aged 15 and over,92,91.7,100,80.8,80.4,81.3
Common-law status characteristics,Total population 15 years and over,115,55,60,2658830,1323200,1335630
Common-law status characteristics,   Not in a common-law relationship,110,50,60,2430255,1208900,1221360
Common-law status characteristics,   In a common-law relationship,5,0,0,228575,114305,114270
Legal marital status characteristics,Total population 15 years and over,115,55,60,2658835,1323205,1335630
Legal marital status characteristics,   Never legally married (single),15,10,5,905120,499355,405765
Legal marital status characteristics,   Legally married (and not separated),85,40,40,1347075,674745,672325
Legal marital status characteristics,   Separated; but still legally married,0,0,0,73835,33340,40495
Legal marital status characteristics,   Divorced,0,0,5,204830,90760,114065
Legal marital status characteristics,   Widowed,10,0,5,127980,25000,102975
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,50,,,1256200,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,110,,,63.4,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,4.8,,
