,,Heartland Regional Health Authority (Health region),,,Saskatchewan (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,40960.0,,,968157,,
Population and dwelling counts,Population in 2001,44754.0,,,978933,,
Population and dwelling counts,2001 to 2006 population change (%),-8.47,,,-1.1,,
Population and dwelling counts,Total private dwellings,18954.0,,,438621,,
Population and dwelling counts,Private dwellings occupied by usual residents,16425.0,,,387160,,
Population and dwelling counts,Population density per square kilometre,1.01,,,1.6,,
Population and dwelling counts,Land area (square km),40328.64,,,588276.087,,
Age characteristics,Total population,40960.0,20515.0,20440.0,968160,475240,492915
Age characteristics,   0 to 4 years,2155.0,1115.0,1035.0,57495,29395,28100
Age characteristics,   5 to 9 years,2430.0,1205.0,1225.0,61070,31160,29905
Age characteristics,   10 to 14 years,2815.0,1470.0,1350.0,69130,35405,33725
Age characteristics,   15 to 19 years,3295.0,1690.0,1605.0,74900,38455,36445
Age characteristics,   20 to 24 years,2080.0,1170.0,900.0,67245,33800,33440
Age characteristics,   25 to 29 years,1860.0,955.0,900.0,58245,28930,29320
Age characteristics,   30 to 34 years,1945.0,950.0,995.0,54935,26810,28125
Age characteristics,   35 to 39 years,2170.0,1115.0,1050.0,56555,27680,28875
Age characteristics,   40 to 44 years,2870.0,1395.0,1470.0,71320,34745,36580
Age characteristics,   45 to 49 years,3390.0,1765.0,1630.0,75785,37765,38020
Age characteristics,   50 to 54 years,3255.0,1740.0,1515.0,70230,35215,35010
Age characteristics,   55 to 59 years,2625.0,1325.0,1300.0,58230,29115,29105
Age characteristics,   60 to 64 years,2075.0,1070.0,1005.0,43710,21685,22025
Age characteristics,   65 to 69 years,1790.0,885.0,905.0,37110,17900,19210
Age characteristics,   70 to 74 years,1720.0,825.0,900.0,33780,15985,17795
Age characteristics,   75 to 79 years,1645.0,725.0,920.0,30505,13750,16750
Age characteristics,   80 to 84 years,1350.0,615.0,730.0,24100,9770,14325
Age characteristics,   85 years and over,1495.0,490.0,1000.0,23820,7660,16160
Age characteristics,Median age of the population,43.2,42.3,44.0,38.7,37.5,39.8
Age characteristics,% of the population aged 15 and over,82.1,81.7,82.5,80.6,79.8,81.4
Common-law status characteristics,Total population 15 years and over,33565.0,16730.0,16835.0,780460,379275,401185
Common-law status characteristics,   Not in a common-law relationship,31765.0,15830.0,15930.0,722930,350540,372395
Common-law status characteristics,   In a common-law relationship,1800.0,895.0,900.0,57535,28740,28795
Legal marital status characteristics,Total population 15 years and over,33565.0,16730.0,16835.0,780460,379275,401185
Legal marital status characteristics,   Never legally married (single),8735.0,5225.0,3515.0,256450,138790,117660
Legal marital status characteristics,   Legally married (and not separated),19415.0,9720.0,9700.0,396500,198280,198215
Legal marital status characteristics,   Separated; but still legally married,685.0,335.0,355.0,19385,8780,10605
Legal marital status characteristics,   Divorced,1695.0,885.0,815.0,51170,23160,28010
Legal marital status characteristics,   Widowed,3025.0,575.0,2450.0,56955,10265,46690
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,16380.0,,,387140,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,86.2,,,74.3,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,1.7,,,2.8,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,2.0,,,3.3,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0.4,,,1.8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,5.7,,,12.9,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0.1,,,2.8,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,3.8,,,2,,
Occupied private dwelling characteristics,Number of owned dwellings,13645.0,,,277860,,
Occupied private dwelling characteristics,Number of rented dwellings,2735.0,,,99125,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,14515.0,,,312460,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,1865.0,,,74680,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,10.5,,,10.5,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,7.3,,,6.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.3,,,1.4,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),81125.0,,,132111,,
Selected family characteristics,Total number of census families,11130.0,,,267455,,
Selected family characteristics,   Number of married-couple families,9195.0,,,194165,,
Selected family characteristics,   Number of common-law-couple families,895.0,,,28855,,
Selected family characteristics,   Number of lone-parent families,1035.0,,,44445,,
Selected family characteristics,      Number of female lone-parent families,805.0,,,35170,,
Selected family characteristics,      Number of male lone-parent families,235.0,,,9265,,
