,,Blackfalds - Town (Census subdivision),,,Alberta (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,4571,,,3290350,,
Population and dwelling counts,Population in 2001,3116,,,2974807,,
Population and dwelling counts,2001 to 2006 population change (%),46.7,,,10.6,,
Population and dwelling counts,Total private dwellings,1716,,,1335745,,
Population and dwelling counts,Private dwellings occupied by usual residents,1657,,,1256192,,
Population and dwelling counts,Population density per square kilometre,544.3,,,5.1,,
Population and dwelling counts,Land area (square km),8.3979,,,640044.5665,,
Age characteristics,Total population,4570,2340,2230,3290350,1646800,1643550
Age characteristics,   0 to 4 years,525,260,260,202595,103835,98760
Age characteristics,   5 to 9 years,400,220,180,204110,104605,99510
Age characteristics,   10 to 14 years,300,140,165,224805,115155,109655
Age characteristics,   15 to 19 years,210,110,105,237900,121825,116080
Age characteristics,   20 to 24 years,365,185,185,251380,128375,123005
Age characteristics,   25 to 29 years,575,270,305,240525,121755,118775
Age characteristics,   30 to 34 years,535,285,260,234305,118500,115805
Age characteristics,   35 to 39 years,390,220,165,237850,119595,118255
Age characteristics,   40 to 44 years,355,180,175,268290,133515,134770
Age characteristics,   45 to 49 years,285,145,140,274735,138415,136320
Age characteristics,   50 to 54 years,225,115,115,237465,120420,117040
Age characteristics,   55 to 59 years,155,80,80,189265,95470,93790
Age characteristics,   60 to 64 years,95,65,35,133705,66790,66915
Age characteristics,   65 to 69 years,55,30,30,102410,50165,52240
Age characteristics,   70 to 74 years,45,20,15,86915,41680,45235
Age characteristics,   75 to 79 years,20,10,10,71475,32705,38765
Age characteristics,   80 to 84 years,20,10,5,50320,20220,30095
Age characteristics,   85 years and over,5,5,5,42290,13755,28535
Age characteristics,Median age of the population,29.3,29.8,28.9,36,35.4,36.7
Age characteristics,% of the population aged 15 and over,73.2,73.3,73.1,80.8,80.4,81.3
Common-law status characteristics,Total population 15 years and over,3345,1720,1625,2658830,1323200,1335630
Common-law status characteristics,   Not in a common-law relationship,2780,1435,1345,2430255,1208900,1221360
Common-law status characteristics,   In a common-law relationship,565,285,280,228575,114305,114270
Legal marital status characteristics,Total population 15 years and over,3345,1715,1630,2658835,1323205,1335630
Legal marital status characteristics,   Never legally married (single),1080,595,480,905120,499355,405765
Legal marital status characteristics,   Legally married (and not separated),1770,885,885,1347075,674745,672325
Legal marital status characteristics,   Separated; but still legally married,120,60,55,73835,33340,40495
Legal marital status characteristics,   Divorced,320,160,165,204830,90760,114065
Legal marital status characteristics,   Widowed,55,15,45,127980,25000,102975
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,1655,,,1256200,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,82.5,,,63.4,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,4.5,,,4.8,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,10.6,,,7,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0.9,,,2.6,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,1.2,,,14.7,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,4.4,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0.6,,,3.1,,
Occupied private dwelling characteristics,Number of owned dwellings,1435,,,917905,,
Occupied private dwelling characteristics,Number of rented dwellings,220,,,330275,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,550,,,785200,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,1105,,,470995,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,6.9,,,6.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,7.1,,,6.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,1.5,,,1.3,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),206751,,,293811,,
Selected family characteristics,Total number of census families,1320,,,904845,,
Selected family characteristics,   Number of married-couple families,890,,,658900,,
Selected family characteristics,   Number of common-law-couple families,280,,,115685,,
Selected family characteristics,   Number of lone-parent families,150,,,130265,,
Selected family characteristics,      Number of female lone-parent families,120,,,102555,,
Selected family characteristics,      Number of male lone-parent families,30,,,27710,,
Selected family characteristics,Average number of persons in all census families,3,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,3.1,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.9,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.5,,,2.6,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.2,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),76700,,,73823,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),79296,,,83046,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),80641,,,67184,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),39203,,,40397,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),36233,,,37469,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),65106,,,55205,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),64758,,,63361,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),67094,,,70412,,
