,,Minnedosa - Town (Census subdivision),,,Manitoba (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,2474,,,1148401,,
Population and dwelling counts,Population in 2001,2426,,,1119583,,
Population and dwelling counts,2001 to 2006 population change (%),2,,,2.6,,
Population and dwelling counts,Total private dwellings,1386,,,491724,,
Population and dwelling counts,Private dwellings occupied by usual residents,1143,,,448766,,
Population and dwelling counts,Population density per square kilometre,162.2,,,2.1,,
Population and dwelling counts,Land area (square km),15.2561,,,552369.955,,
Age characteristics,Total population,2475,1150,1325,1148400,563275,585125
Age characteristics,   0 to 4 years,120,60,60,68105,34945,33155
Age characteristics,   5 to 9 years,135,65,70,73840,38055,35780
Age characteristics,   10 to 14 years,155,80,75,83235,42560,40670
Age characteristics,   15 to 19 years,155,70,85,83825,42615,41210
Age characteristics,   20 to 24 years,105,55,50,77750,39115,38635
Age characteristics,   25 to 29 years,110,55,50,70250,34720,35530
Age characteristics,   30 to 34 years,105,50,55,70720,34975,35750
Age characteristics,   35 to 39 years,130,60,65,73660,36350,37310
Age characteristics,   40 to 44 years,170,85,85,88080,43515,44565
Age characteristics,   45 to 49 years,185,85,105,89730,44820,44910
Age characteristics,   50 to 54 years,180,90,90,81845,40530,41315
Age characteristics,   55 to 59 years,160,75,80,71730,35285,36440
Age characteristics,   60 to 64 years,135,65,70,53750,26525,27225
Age characteristics,   65 to 69 years,125,50,80,42120,20225,21895
Age characteristics,   70 to 74 years,125,55,70,36810,17210,19600
Age characteristics,   75 to 79 years,135,55,80,32665,14140,18525
Age characteristics,   80 to 84 years,115,55,65,26380,10185,16200
Age characteristics,   85 years and over,135,40,95,23915,7500,16415
Age characteristics,Median age of the population,46.4,44.6,47.9,38.1,37,39.3
Age characteristics,% of the population aged 15 and over,83.4,82.2,84.9,80.4,79.5,81.3
Common-law status characteristics,Total population 15 years and over,2070,945,1125,923225,447710,475520
Common-law status characteristics,   Not in a common-law relationship,1955,885,1070,856730,414535,442195
Common-law status characteristics,   In a common-law relationship,115,60,55,66500,33175,33325
Legal marital status characteristics,Total population 15 years and over,2065,945,1125,923225,447705,475520
Legal marital status characteristics,   Never legally married (single),465,240,220,307505,164725,142775
Legal marital status characteristics,   Legally married (and not separated),1140,575,565,463095,231695,231405
Legal marital status characteristics,   Separated; but still legally married,50,20,30,26215,11840,14375
Legal marital status characteristics,   Divorced,135,60,80,62865,27330,35540
Legal marital status characteristics,   Widowed,275,45,230,63550,12120,51430
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,1140,,,448780,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,77.2,,,68.5,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,2.2,,,3.1,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,2.6,,,3.1,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,1.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,10.1,,,13.4,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,4.4,,,8.4,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,3.5,,,2.1,,
Occupied private dwelling characteristics,Number of owned dwellings,895,,,309300,,
Occupied private dwelling characteristics,Number of rented dwellings,245,,,127900,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,975,,,353190,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,170,,,95590,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,7.9,,,10.3,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.6,,,6.3,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1.8,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),91999,,,153307,,
Selected family characteristics,Total number of census families,725,,,312805,,
Selected family characteristics,   Number of married-couple families,575,,,225875,,
Selected family characteristics,   Number of common-law-couple families,70,,,33720,,
Selected family characteristics,   Number of lone-parent families,80,,,53210,,
Selected family characteristics,      Number of female lone-parent families,80,,,42930,,
Selected family characteristics,      Number of male lone-parent families,10,,,10280,,
Selected family characteristics,Average number of persons in all census families,2.7,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,2.8,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.6,,,2.8,,
Selected family characteristics,   Average number of persons in lone-parent families,2.2,,,2.6,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.2,,,2.7,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.5,,
Selected family characteristics,Median income in 2005 - All census families ($),51831,,,58816,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),57914,,,67013,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),47742,,,54497,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),36098,,,31518,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),35007,,,30176,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,38584,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),46629,,,50753,,
