,,Warman - Town (Census subdivision),,,Saskatchewan (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,4764,,,968157,,
Population and dwelling counts,Population in 2001,3481,,,978933,,
Population and dwelling counts,2001 to 2006 population change (%),36.9,,,-1.1,,
Population and dwelling counts,Total private dwellings,1679,,,438621,,
Population and dwelling counts,Private dwellings occupied by usual residents,1640,,,387160,,
Population and dwelling counts,Population density per square kilometre,891.8,,,1.6,,
Population and dwelling counts,Land area (square km),5.3423,,,588276.087,,
Age characteristics,Total population,4760,2365,2395,968160,475240,492915
Age characteristics,   0 to 4 years,455,230,220,57495,29395,28100
Age characteristics,   5 to 9 years,395,200,195,61070,31160,29905
Age characteristics,   10 to 14 years,360,175,180,69130,35405,33725
Age characteristics,   15 to 19 years,325,160,170,74900,38455,36445
Age characteristics,   20 to 24 years,275,140,130,67245,33800,33440
Age characteristics,   25 to 29 years,445,200,245,58245,28930,29320
Age characteristics,   30 to 34 years,420,215,205,54935,26810,28125
Age characteristics,   35 to 39 years,405,205,205,56555,27680,28875
Age characteristics,   40 to 44 years,350,185,165,71320,34745,36580
Age characteristics,   45 to 49 years,285,135,155,75785,37765,38020
Age characteristics,   50 to 54 years,270,140,130,70230,35215,35010
Age characteristics,   55 to 59 years,210,110,100,58230,29115,29105
Age characteristics,   60 to 64 years,145,70,70,43710,21685,22025
Age characteristics,   65 to 69 years,115,60,60,37110,17900,19210
Age characteristics,   70 to 74 years,110,60,50,33780,15985,17795
Age characteristics,   75 to 79 years,90,35,50,30505,13750,16750
Age characteristics,   80 to 84 years,50,25,30,24100,9770,14325
Age characteristics,   85 years and over,60,15,45,23820,7660,16160
Age characteristics,Median age of the population,31.7,31.6,31.8,38.7,37.5,39.8
Age characteristics,% of the population aged 15 and over,74.7,74.2,75.2,80.6,79.8,81.4
Common-law status characteristics,Total population 15 years and over,3560,1755,1800,780460,379275,401185
Common-law status characteristics,   Not in a common-law relationship,3395,1675,1725,722930,350540,372395
Common-law status characteristics,   In a common-law relationship,160,80,85,57535,28740,28795
Legal marital status characteristics,Total population 15 years and over,3555,1755,1800,780460,379275,401185
Legal marital status characteristics,   Never legally married (single),770,415,360,256450,138790,117660
Legal marital status characteristics,   Legally married (and not separated),2450,1220,1230,396500,198280,198215
Legal marital status characteristics,   Separated; but still legally married,75,40,35,19385,8780,10605
Legal marital status characteristics,   Divorced,115,55,60,51170,23160,28010
Legal marital status characteristics,   Widowed,145,25,115,56955,10265,46690
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,1640,,,387140,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,82,,,74.3,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,5.2,,,2.8,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,7.9,,,3.3,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0.9,,,1.8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,2.4,,,12.9,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,2.8,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0.9,,,2,,
Occupied private dwelling characteristics,Number of owned dwellings,1395,,,277860,,
Occupied private dwelling characteristics,Number of rented dwellings,240,,,99125,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,715,,,312460,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,925,,,74680,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,1.8,,,10.5,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,7.5,,,6.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.6,,,1.4,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),173192,,,132111,,
Selected family characteristics,Total number of census families,1425,,,267455,,
Selected family characteristics,   Number of married-couple families,1220,,,194165,,
Selected family characteristics,   Number of common-law-couple families,80,,,28855,,
Selected family characteristics,   Number of lone-parent families,125,,,44445,,
Selected family characteristics,      Number of female lone-parent families,105,,,35170,,
Selected family characteristics,      Number of male lone-parent families,25,,,9265,,
Selected family characteristics,Average number of persons in all census families,3.1,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,3.2,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.7,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.8,,,2.7,,
Selected family characteristics,      Average number of persons in female lone-parent families,3,,,2.7,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.5,,
Selected family characteristics,Median income in 2005 - All census families ($),69551,,,58563,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),72597,,,67369,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),70568,,,51865,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),31753,,,29547,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),31787,,,28067,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,37217,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),58773,,,50875,,
