,,Battle River No. 438 - Rural municipality (Census subdivision),,,Saskatchewan (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,1053,,,968157,,
Population and dwelling counts,Population in 2001,1065,,,978933,,
Population and dwelling counts,2001 to 2006 population change (%),-1.1,,,-1.1,,
Population and dwelling counts,Total private dwellings,427,,,438621,,
Population and dwelling counts,Private dwellings occupied by usual residents,409,,,387160,,
Population and dwelling counts,Population density per square kilometre,1,,,1.6,,
Population and dwelling counts,Land area (square km),1061.3979,,,588276.087,,
Age characteristics,Total population,1050,560,490,968160,475240,492915
Age characteristics,   0 to 4 years,45,25,20,57495,29395,28100
Age characteristics,   5 to 9 years,55,25,25,61070,31160,29905
Age characteristics,   10 to 14 years,55,25,30,69130,35405,33725
Age characteristics,   15 to 19 years,80,45,35,74900,38455,36445
Age characteristics,   20 to 24 years,70,35,30,67245,33800,33440
Age characteristics,   25 to 29 years,30,10,15,58245,28930,29320
Age characteristics,   30 to 34 years,50,25,25,54935,26810,28125
Age characteristics,   35 to 39 years,50,30,20,56555,27680,28875
Age characteristics,   40 to 44 years,70,40,35,71320,34745,36580
Age characteristics,   45 to 49 years,105,50,55,75785,37765,38020
Age characteristics,   50 to 54 years,115,60,55,70230,35215,35010
Age characteristics,   55 to 59 years,90,50,45,58230,29115,29105
Age characteristics,   60 to 64 years,80,45,35,43710,21685,22025
Age characteristics,   65 to 69 years,60,30,30,37110,17900,19210
Age characteristics,   70 to 74 years,45,25,20,33780,15985,17795
Age characteristics,   75 to 79 years,30,20,10,30505,13750,16750
Age characteristics,   80 to 84 years,20,10,10,24100,9770,14325
Age characteristics,   85 years and over,10,5,5,23820,7660,16160
Age characteristics,Median age of the population,46.6,46.7,46.4,38.7,37.5,39.8
Age characteristics,% of the population aged 15 and over,86.2,85.7,84.8,80.6,79.8,81.4
Common-law status characteristics,Total population 15 years and over,900,480,420,780460,379275,401185
Common-law status characteristics,   Not in a common-law relationship,860,465,400,722930,350540,372395
Common-law status characteristics,   In a common-law relationship,40,20,20,57535,28740,28795
Legal marital status characteristics,Total population 15 years and over,905,480,420,780460,379275,401185
