,,Pense No. 160 - Rural municipality (Census subdivision),,,Saskatchewan (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,490,,,968157,,
Population and dwelling counts,Population in 2001,494,,,978933,,
Population and dwelling counts,2001 to 2006 population change (%),-0.8,,,-1.1,,
Population and dwelling counts,Total private dwellings,198,,,438621,,
Population and dwelling counts,Private dwellings occupied by usual residents,177,,,387160,,
Population and dwelling counts,Population density per square kilometre,0.6,,,1.6,,
Population and dwelling counts,Land area (square km),841.4777,,,588276.087,,
Age characteristics,Total population,490,255,235,968160,475240,492915
Age characteristics,   0 to 4 years,25,10,10,57495,29395,28100
Age characteristics,   5 to 9 years,25,10,10,61070,31160,29905
Age characteristics,   10 to 14 years,35,15,15,69130,35405,33725
Age characteristics,   15 to 19 years,25,15,5,74900,38455,36445
Age characteristics,   20 to 24 years,25,15,15,67245,33800,33440
Age characteristics,   25 to 29 years,20,10,5,58245,28930,29320
Age characteristics,   30 to 34 years,20,10,10,54935,26810,28125
Age characteristics,   35 to 39 years,30,20,10,56555,27680,28875
Age characteristics,   40 to 44 years,25,10,15,71320,34745,36580
Age characteristics,   45 to 49 years,40,15,20,75785,37765,38020
Age characteristics,   50 to 54 years,55,25,25,70230,35215,35010
Age characteristics,   55 to 59 years,55,30,20,58230,29115,29105
Age characteristics,   60 to 64 years,40,25,15,43710,21685,22025
Age characteristics,   65 to 69 years,15,10,10,37110,17900,19210
Age characteristics,   70 to 74 years,20,10,10,33780,15985,17795
Age characteristics,   75 to 79 years,20,10,5,30505,13750,16750
Age characteristics,   80 to 84 years,5,0,5,24100,9770,14325
Age characteristics,   85 years and over,10,5,5,23820,7660,16160
Age characteristics,Median age of the population,46.2,45.8,47,38.7,37.5,39.8
Age characteristics,% of the population aged 15 and over,83.7,84.3,83,80.6,79.8,81.4
Common-law status characteristics,Total population 15 years and over,405,215,195,780460,379275,401185
Common-law status characteristics,   Not in a common-law relationship,390,210,180,722930,350540,372395
Common-law status characteristics,   In a common-law relationship,20,10,10,57535,28740,28795
Legal marital status characteristics,Total population 15 years and over,410,215,190,780460,379275,401185
Legal marital status characteristics,   Never legally married (single),95,60,35,256450,138790,117660
Legal marital status characteristics,   Legally married (and not separated),270,135,140,396500,198280,198215
Legal marital status characteristics,   Separated; but still legally married,5,5,5,19385,8780,10605
Legal marital status characteristics,   Divorced,10,10,5,51170,23160,28010
Legal marital status characteristics,   Widowed,20,0,15,56955,10265,46690
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,175,,,387140,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,94.3,,,74.3,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,2.8,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,3.3,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,1.8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,12.9,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,2.8,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,5.7,,,2,,
Occupied private dwelling characteristics,Number of owned dwellings,155,,,277860,,
Occupied private dwelling characteristics,Number of rented dwellings,25,,,99125,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,145,,,312460,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,30,,,74680,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,8.6,,,10.5,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,8.2,,,6.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1.4,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),130277,,,132111,,
Selected family characteristics,Total number of census families,140,,,267455,,
Selected family characteristics,   Number of married-couple families,125,,,194165,,
Selected family characteristics,   Number of common-law-couple families,10,,,28855,,
Selected family characteristics,   Number of lone-parent families,0,,,44445,,
Selected family characteristics,      Number of female lone-parent families,0,,,35170,,
Selected family characteristics,      Number of male lone-parent families,0,,,9265,,
Selected family characteristics,Average number of persons in all census families,2.7,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.8,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,0,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,0,,,2.7,,
Selected family characteristics,      Average number of persons in female lone-parent families,0,,,2.7,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.5,,
Selected family characteristics,Median income in 2005 - All census families ($),72971,,,58563,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),63799,,,67369,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),0,,,51865,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),0,,,29547,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),0,,,28067,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,37217,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),61062,,,50875,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),54905,,,57535,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),0,,,45530,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),0,,,28577,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),0,,,27384,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,33845,,
Selected household characteristics,Total private households,175,,,387140,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,60,,,102350,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,80,,,115630,,
Selected household characteristics,   One-person households,35,,,111315,,
Selected household characteristics,   Other household types,10,,,57845,,
Selected household characteristics,Average household size,2.3,,,2.4,,
Selected household characteristics,Median income in 2005 - All private households ($),60485,,,46705,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),91021,,,76494,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),43580,,,57994,,
Selected household characteristics,   Median income in 2005 - One-person households ($),14329,,,23122,,
Selected household characteristics,   Median income in 2005 - Other household types ($),0,,,38113,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),54341,,,41084,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),83969,,,65210,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),40099,,,49942,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),14329,,,21107,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),0,,,35421,,
Selected household characteristics,Median monthly payments for rented dwellings ($),41,,,568,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),485,,,614,,
Mother tongue,Total population,490,245,240,953845,469400,484445
Mother tongue,   English only,405,205,205,811725,401635,410095
Mother tongue,   French only,0,0,0,16060,7540,8515
Mother tongue,   English and French,0,10,0,1130,550,575
Mother tongue,   Other language(s),75,40,35,124930,59680,65255
Knowledge of official languages,Total population,490,250,240,953845,469405,484445
Knowledge of official languages,   English only,460,235,220,902655,446480,456170
Knowledge of official languages,   French only,0,0,0,480,230,250
Knowledge of official languages,   English and French,25,10,15,47450,21185,26265
Knowledge of official languages,   Neither English nor French,0,10,10,3260,1505,1760
Language spoken most often at home,Total population,490,245,240,953850,469400,484445
Language spoken most often at home,   English,420,215,205,897130,441745,455385
