,,Foothills No. 31 - Municipal district (Census subdivision),,,Alberta (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,19736,,,3290350,,
Population and dwelling counts,Population in 2001,16602,,,2974807,,
Population and dwelling counts,2001 to 2006 population change (%),18.9,,,10.6,,
Population and dwelling counts,Total private dwellings,7460,,,1335745,,
Population and dwelling counts,Private dwellings occupied by usual residents,6954,,,1256192,,
Population and dwelling counts,Population density per square kilometre,5.4,,,5.1,,
Population and dwelling counts,Land area (square km),3643.5968,,,640044.5665,,
Age characteristics,Total population,19740,9945,9790,3290350,1646800,1643550
Age characteristics,   0 to 4 years,890,460,430,202595,103835,98760
Age characteristics,   5 to 9 years,1185,595,585,204110,104605,99510
Age characteristics,   10 to 14 years,1495,770,725,224805,115155,109655
Age characteristics,   15 to 19 years,1645,830,820,237900,121825,116080
Age characteristics,   20 to 24 years,1010,510,500,251380,128375,123005
Age characteristics,   25 to 29 years,585,290,290,240525,121755,118775
Age characteristics,   30 to 34 years,800,375,425,234305,118500,115805
Age characteristics,   35 to 39 years,1220,535,680,237850,119595,118255
Age characteristics,   40 to 44 years,1800,850,950,268290,133515,134770
Age characteristics,   45 to 49 years,2190,1095,1095,274735,138415,136320
Age characteristics,   50 to 54 years,2000,1030,970,237465,120420,117040
Age characteristics,   55 to 59 years,1740,910,830,189265,95470,93790
Age characteristics,   60 to 64 years,1200,635,565,133705,66790,66915
Age characteristics,   65 to 69 years,815,435,380,102410,50165,52240
Age characteristics,   70 to 74 years,575,330,245,86915,41680,45235
Age characteristics,   75 to 79 years,325,175,150,71475,32705,38765
Age characteristics,   80 to 84 years,180,85,95,50320,20220,30095
Age characteristics,   85 years and over,85,30,55,42290,13755,28535
Age characteristics,Median age of the population,43.1,43.6,42.6,36,35.4,36.7
Age characteristics,% of the population aged 15 and over,81.9,81.6,82.2,80.8,80.4,81.3
Common-law status characteristics,Total population 15 years and over,16165,8115,8045,2658830,1323200,1335630
Common-law status characteristics,   Not in a common-law relationship,15165,7610,7545,2430255,1208900,1221360
Common-law status characteristics,   In a common-law relationship,1000,500,500,228575,114305,114270
Legal marital status characteristics,Total population 15 years and over,16165,8115,8045,2658835,1323205,1335630
Legal marital status characteristics,   Never legally married (single),3875,2060,1815,905120,499355,405765
Legal marital status characteristics,   Legally married (and not separated),10465,5225,5240,1347075,674745,672325
Legal marital status characteristics,   Separated; but still legally married,310,180,130,73835,33340,40495
Legal marital status characteristics,   Divorced,1080,540,535,204830,90760,114065
Legal marital status characteristics,   Widowed,440,110,330,127980,25000,102975
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,6950,,,1256200,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,94.1,,,63.4,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,2.6,,,4.8,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,7,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0.1,,,2.6,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0.2,,,14.7,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,4.4,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,2.9,,,3.1,,
Occupied private dwelling characteristics,Number of owned dwellings,6230,,,917905,,
Occupied private dwelling characteristics,Number of rented dwellings,720,,,330275,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,3065,,,785200,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,3885,,,470995,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,6.4,,,6.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,8.3,,,6.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.4,,,1.3,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),639661,,,293811,,
Selected family characteristics,Total number of census families,6010,,,904845,,
Selected family characteristics,   Number of married-couple families,5115,,,658900,,
Selected family characteristics,   Number of common-law-couple families,515,,,115685,,
Selected family characteristics,   Number of lone-parent families,385,,,130265,,
Selected family characteristics,      Number of female lone-parent families,265,,,102555,,
Selected family characteristics,      Number of male lone-parent families,120,,,27710,,
Selected family characteristics,Average number of persons in all census families,3,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,3.1,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.5,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,2.4,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.4,,,2.6,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.4,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),94578,,,73823,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),97850,,,83046,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),106784,,,67184,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),42590,,,40397,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),35132,,,37469,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),69275,,,55205,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),80527,,,63361,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),83016,,,70412,,
