,,Cold Lake (Census agglomeration),,,Alberta (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,11991,,,3290350,,
Population and dwelling counts,Population in 2001,11520,,,2974807,,
Population and dwelling counts,2001 to 2006 population change (%),4.1,,,10.6,,
Population and dwelling counts,Total private dwellings,4834,,,1335745,,
Population and dwelling counts,Private dwellings occupied by usual residents,4314,,,1256192,,
Population and dwelling counts,Population density per square kilometre,202.2,,,5.1,,
Population and dwelling counts,Land area (square km),59.2999,,,640044.5665,,
Age characteristics,Total population,11990,6205,5785,3290350,1646800,1643550
Age characteristics,   0 to 4 years,890,425,465,202595,103835,98760
Age characteristics,   5 to 9 years,940,505,435,204110,104605,99510
Age characteristics,   10 to 14 years,1050,575,480,224805,115155,109655
Age characteristics,   15 to 19 years,910,480,430,237900,121825,116080
Age characteristics,   20 to 24 years,900,480,415,251380,128375,123005
Age characteristics,   25 to 29 years,935,465,475,240525,121755,118775
Age characteristics,   30 to 34 years,860,450,415,234305,118500,115805
Age characteristics,   35 to 39 years,1055,535,525,237850,119595,118255
Age characteristics,   40 to 44 years,1380,730,655,268290,133515,134770
Age characteristics,   45 to 49 years,1065,575,495,274735,138415,136320
Age characteristics,   50 to 54 years,610,330,280,237465,120420,117040
Age characteristics,   55 to 59 years,410,200,210,189265,95470,93790
Age characteristics,   60 to 64 years,300,160,135,133705,66790,66915
Age characteristics,   65 to 69 years,220,115,105,102410,50165,52240
Age characteristics,   70 to 74 years,205,85,120,86915,41680,45235
Age characteristics,   75 to 79 years,130,60,75,71475,32705,38765
Age characteristics,   80 to 84 years,60,30,35,50320,20220,30095
Age characteristics,   85 years and over,60,15,50,42290,13755,28535
Age characteristics,Median age of the population,32,31.8,32.2,36,35.4,36.7
Age characteristics,% of the population aged 15 and over,76,75.7,76.1,80.8,80.4,81.3
Common-law status characteristics,Total population 15 years and over,9105,4700,4405,2658830,1323200,1335630
Common-law status characteristics,   Not in a common-law relationship,8040,4175,3865,2430255,1208900,1221360
Common-law status characteristics,   In a common-law relationship,1070,525,545,228575,114305,114270
Legal marital status characteristics,Total population 15 years and over,9110,4700,4410,2658835,1323205,1335630
Legal marital status characteristics,   Never legally married (single),3005,1715,1285,905120,499355,405765
Legal marital status characteristics,   Legally married (and not separated),4860,2435,2425,1347075,674745,672325
Legal marital status characteristics,   Separated; but still legally married,260,145,120,73835,33340,40495
Legal marital status characteristics,   Divorced,700,350,350,204830,90760,114065
Legal marital status characteristics,   Widowed,285,50,230,127980,25000,102975
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,4310,,,1256200,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,73.8,,,63.4,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,11.5,,,4.8,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,2.9,,,7,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0.5,,,2.6,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,9.7,,,14.7,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,4.4,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,1.5,,,3.1,,
Occupied private dwelling characteristics,Number of owned dwellings,3005,,,917905,,
Occupied private dwelling characteristics,Number of rented dwellings,1300,,,330275,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,2585,,,785200,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,1725,,,470995,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,6.7,,,6.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,7.1,,,6.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.6,,,1.3,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),221820,,,293811,,
Selected family characteristics,Total number of census families,3390,,,904845,,
Selected family characteristics,   Number of married-couple families,2405,,,658900,,
Selected family characteristics,   Number of common-law-couple families,535,,,115685,,
Selected family characteristics,   Number of lone-parent families,450,,,130265,,
Selected family characteristics,      Number of female lone-parent families,315,,,102555,,
Selected family characteristics,      Number of male lone-parent families,130,,,27710,,
Selected family characteristics,Average number of persons in all census families,3.1,,,3,,
