,,St. Fran�ois Xavier - Rural municipality (Census subdivision),,,Manitoba (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,1087,,,1148401,,
Population and dwelling counts,Population in 2001,1024,,,1119583,,
Population and dwelling counts,2001 to 2006 population change (%),6.2,,,2.6,,
Population and dwelling counts,Total private dwellings,394,,,491724,,
Population and dwelling counts,Private dwellings occupied by usual residents,385,,,448766,,
Population and dwelling counts,Population density per square kilometre,5.3,,,2.1,,
Population and dwelling counts,Land area (square km),204.546,,,552369.955,,
Age characteristics,Total population,1090,545,545,1148400,563275,585125
Age characteristics,   0 to 4 years,75,45,35,68105,34945,33155
Age characteristics,   5 to 9 years,85,40,45,73840,38055,35780
Age characteristics,   10 to 14 years,75,40,35,83235,42560,40670
Age characteristics,   15 to 19 years,70,30,40,83825,42615,41210
Age characteristics,   20 to 24 years,50,25,25,77750,39115,38635
Age characteristics,   25 to 29 years,40,15,25,70250,34720,35530
Age characteristics,   30 to 34 years,85,35,50,70720,34975,35750
Age characteristics,   35 to 39 years,80,40,40,73660,36350,37310
Age characteristics,   40 to 44 years,110,65,45,88080,43515,44565
Age characteristics,   45 to 49 years,95,45,50,89730,44820,44910
Age characteristics,   50 to 54 years,95,45,45,81845,40530,41315
Age characteristics,   55 to 59 years,75,40,35,71730,35285,36440
Age characteristics,   60 to 64 years,55,30,25,53750,26525,27225
Age characteristics,   65 to 69 years,40,25,20,42120,20225,21895
Age characteristics,   70 to 74 years,20,10,10,36810,17210,19600
Age characteristics,   75 to 79 years,15,10,10,32665,14140,18525
Age characteristics,   80 to 84 years,10,0,5,26380,10185,16200
Age characteristics,   85 years and over,5,0,5,23915,7500,16415
Age characteristics,Median age of the population,38.8,39.9,37.4,38.1,37,39.3
Age characteristics,% of the population aged 15 and over,77.9,77.1,79.6,80.4,79.5,81.3
Common-law status characteristics,Total population 15 years and over,845,420,425,923225,447710,475520
Common-law status characteristics,   Not in a common-law relationship,770,380,390,856730,414535,442195
Common-law status characteristics,   In a common-law relationship,80,40,40,66500,33175,33325
Legal marital status characteristics,Total population 15 years and over,850,420,430,923225,447705,475520
Legal marital status characteristics,   Never legally married (single),205,105,100,307505,164725,142775
Legal marital status characteristics,   Legally married (and not separated),540,270,270,463095,231695,231405
Legal marital status characteristics,   Separated; but still legally married,25,15,10,26215,11840,14375
Legal marital status characteristics,   Divorced,50,25,25,62865,27330,35540
Legal marital status characteristics,   Widowed,30,5,20,63550,12120,51430
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,385,,,448780,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,100,,,68.5,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,3.1,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,3.1,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,1.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,13.4,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,8.4,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,2.1,,
Occupied private dwelling characteristics,Number of owned dwellings,375,,,309300,,
Occupied private dwelling characteristics,Number of rented dwellings,10,,,127900,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,210,,,353190,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,175,,,95590,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,6.5,,,10.3,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,7.8,,,6.3,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1.8,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),228666,,,153307,,
Selected family characteristics,Total number of census families,305,,,312805,,
Selected family characteristics,   Number of married-couple families,270,,,225875,,
Selected family characteristics,   Number of common-law-couple families,25,,,33720,,
Selected family characteristics,   Number of lone-parent families,15,,,53210,,
Selected family characteristics,      Number of female lone-parent families,15,,,42930,,
Selected family characteristics,      Number of male lone-parent families,0,,,10280,,
Selected family characteristics,Average number of persons in all census families,3.2,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,3.3,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,0,,,2.8,,
Selected family characteristics,   Average number of persons in lone-parent families,0,,,2.6,,
Selected family characteristics,      Average number of persons in female lone-parent families,0,,,2.7,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.5,,
Selected family characteristics,Median income in 2005 - All census families ($),87083,,,58816,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),87415,,,67013,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),0,,,54497,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),0,,,31518,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),0,,,30176,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,38584,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),68576,,,50753,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),69568,,,56827,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),0,,,47232,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),0,,,29953,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),0,,,28952,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,34550,,
Selected household characteristics,Total private households,385,,,448780,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,155,,,124025,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,130,,,126755,,
Selected household characteristics,   One-person households,75,,,128295,,
Selected household characteristics,   Other household types,20,,,69705,,
Selected household characteristics,Average household size,2.8,,,2.5,,
Selected household characteristics,Median income in 2005 - All private households ($),76722,,,47875,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),95841,,,75180,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),75531,,,58818,,
Selected household characteristics,   Median income in 2005 - One-person households ($),45362,,,24768,,
Selected household characteristics,   Median income in 2005 - Other household types ($),57743,,,39938,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),61071,,,41844,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),81453,,,63766,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),61280,,,50295,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),37028,,,22193,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),52111,,,36649,,
Selected household characteristics,Median monthly payments for rented dwellings ($),0,,,570,,
