,,Endeavour - Village (Census subdivision),,,Saskatchewan (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,118,,,968157,,
Population and dwelling counts,Population in 2001,154,,,978933,,
Population and dwelling counts,2001 to 2006 population change (%),-23.4,,,-1.1,,
Population and dwelling counts,Total private dwellings,80,,,438621,,
Population and dwelling counts,Private dwellings occupied by usual residents,56,,,387160,,
Population and dwelling counts,Population density per square kilometre,119.3,,,1.6,,
Population and dwelling counts,Land area (square km),0.9887,,,588276.087,,
Age characteristics,Total population,115,60,60,968160,475240,492915
Age characteristics,   0 to 4 years,5,5,0,57495,29395,28100
Age characteristics,   5 to 9 years,0,5,5,61070,31160,29905
Age characteristics,   10 to 14 years,0,0,0,69130,35405,33725
Age characteristics,   15 to 19 years,5,0,5,74900,38455,36445
Age characteristics,   20 to 24 years,5,5,0,67245,33800,33440
Age characteristics,   25 to 29 years,10,0,5,58245,28930,29320
Age characteristics,   30 to 34 years,5,0,0,54935,26810,28125
Age characteristics,   35 to 39 years,10,5,5,56555,27680,28875
Age characteristics,   40 to 44 years,5,5,5,71320,34745,36580
Age characteristics,   45 to 49 years,10,5,5,75785,37765,38020
Age characteristics,   50 to 54 years,10,10,0,70230,35215,35010
Age characteristics,   55 to 59 years,10,5,5,58230,29115,29105
Age characteristics,   60 to 64 years,5,0,5,43710,21685,22025
Age characteristics,   65 to 69 years,10,5,0,37110,17900,19210
Age characteristics,   70 to 74 years,15,5,10,33780,15985,17795
Age characteristics,   75 to 79 years,10,5,10,30505,13750,16750
Age characteristics,   80 to 84 years,5,5,0,24100,9770,14325
Age characteristics,   85 years and over,5,0,5,23820,7660,16160
Age characteristics,Median age of the population,49,48.5,52.5,38.7,37.5,39.8
Age characteristics,% of the population aged 15 and over,87.5,91.7,91.7,80.6,79.8,81.4
Common-law status characteristics,Total population 15 years and over,110,55,50,780460,379275,401185
Common-law status characteristics,   Not in a common-law relationship,85,45,40,722930,350540,372395
Common-law status characteristics,   In a common-law relationship,20,10,10,57535,28740,28795
Legal marital status characteristics,Total population 15 years and over,105,55,50,780460,379275,401185
Legal marital status characteristics,   Never legally married (single),30,15,10,256450,138790,117660
Legal marital status characteristics,   Legally married (and not separated),55,30,30,396500,198280,198215
Legal marital status characteristics,   Separated; but still legally married,5,5,0,19385,8780,10605
Legal marital status characteristics,   Divorced,10,5,0,51170,23160,28010
Legal marital status characteristics,   Widowed,5,0,10,56955,10265,46690
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,55,,,387140,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,100,,,74.3,,
