,,Camrose County No. 22 - County (municipality) (Census subdivision),,,Alberta (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,7160,,,3290350,,
Population and dwelling counts,Population in 2001,7278,,,2974807,,
Population and dwelling counts,2001 to 2006 population change (%),-1.6,,,10.6,,
Population and dwelling counts,Total private dwellings,2754,,,1335745,,
Population and dwelling counts,Private dwellings occupied by usual residents,2591,,,1256192,,
Population and dwelling counts,Population density per square kilometre,2.1,,,5.1,,
Population and dwelling counts,Land area (square km),3331.9797,,,640044.5665,,
Age characteristics,Total population,7160,3725,3435,3290350,1646800,1643550
Age characteristics,   0 to 4 years,335,190,145,202595,103835,98760
Age characteristics,   5 to 9 years,455,235,220,204110,104605,99510
Age characteristics,   10 to 14 years,620,310,310,224805,115155,109655
Age characteristics,   15 to 19 years,615,310,310,237900,121825,116080
Age characteristics,   20 to 24 years,340,185,155,251380,128375,123005
Age characteristics,   25 to 29 years,265,135,125,240525,121755,118775
Age characteristics,   30 to 34 years,305,155,150,234305,118500,115805
Age characteristics,   35 to 39 years,455,205,250,237850,119595,118255
Age characteristics,   40 to 44 years,650,330,320,268290,133515,134770
Age characteristics,   45 to 49 years,630,315,315,274735,138415,136320
Age characteristics,   50 to 54 years,630,355,270,237465,120420,117040
Age characteristics,   55 to 59 years,540,280,255,189265,95470,93790
Age characteristics,   60 to 64 years,460,245,215,133705,66790,66915
Age characteristics,   65 to 69 years,340,185,155,102410,50165,52240
Age characteristics,   70 to 74 years,210,125,85,86915,41680,45235
Age characteristics,   75 to 79 years,190,105,85,71475,32705,38765
Age characteristics,   80 to 84 years,75,40,35,50320,20220,30095
Age characteristics,   85 years and over,50,30,20,42290,13755,28535
Age characteristics,Median age of the population,41.5,42.2,40.8,36,35.4,36.7
Age characteristics,% of the population aged 15 and over,80.3,80.3,80.2,80.8,80.4,81.3
Common-law status characteristics,Total population 15 years and over,5750,2990,2755,2658830,1323200,1335630
Common-law status characteristics,   Not in a common-law relationship,5420,2830,2590,2430255,1208900,1221360
Common-law status characteristics,   In a common-law relationship,325,160,170,228575,114305,114270
Legal marital status characteristics,Total population 15 years and over,5750,2990,2755,2658835,1323205,1335630
Legal marital status characteristics,   Never legally married (single),1440,835,605,905120,499355,405765
Legal marital status characteristics,   Legally married (and not separated),3690,1845,1845,1347075,674745,672325
Legal marital status characteristics,   Separated; but still legally married,85,55,30,73835,33340,40495
Legal marital status characteristics,   Divorced,325,190,130,204830,90760,114065
Legal marital status characteristics,   Widowed,215,60,150,127980,25000,102975
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,2575,,,1256200,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,90.7,,,63.4,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,1.9,,,4.8,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,7,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,2.6,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,14.7,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,4.4,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,7.4,,,3.1,,
Occupied private dwelling characteristics,Number of owned dwellings,2435,,,917905,,
Occupied private dwelling characteristics,Number of rented dwellings,140,,,330275,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,1870,,,785200,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,710,,,470995,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,9.7,,,6.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,7.9,,,6.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1.3,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),244811,,,293811,,
Selected family characteristics,Total number of census families,2075,,,904845,,
Selected family characteristics,   Number of married-couple families,1815,,,658900,,
Selected family characteristics,   Number of common-law-couple families,110,,,115685,,
Selected family characteristics,   Number of lone-parent families,155,,,130265,,
Selected family characteristics,      Number of female lone-parent families,85,,,102555,,
Selected family characteristics,      Number of male lone-parent families,70,,,27710,,
Selected family characteristics,Average number of persons in all census families,3.1,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,3.1,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,3.1,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,2.7,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.7,,,2.6,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.7,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),67099,,,73823,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),68734,,,83046,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),60354,,,67184,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),28645,,,40397,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),30214,,,37469,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),26209,,,55205,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),57869,,,63361,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),60742,,,70412,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),55655,,,57886,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),27877,,,37780,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),30214,,,35395,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),26209,,,47852,,
Selected household characteristics,Total private households,2580,,,1256200,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,910,,,382810,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,995,,,360345,,
Selected household characteristics,   One-person households,490,,,308690,,
Selected household characteristics,   Other household types,180,,,204350,,
Selected household characteristics,Average household size,2.7,,,2.6,,
Selected household characteristics,Median income in 2005 - All private households ($),60145,,,63988,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),75306,,,92155,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),65452,,,72774,,
Selected household characteristics,   Median income in 2005 - One-person households ($),31129,,,32179,,
Selected household characteristics,   Median income in 2005 - Other household types ($),69799,,,55479,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),53775,,,55199,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),65793,,,77708,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),55194,,,62435,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),27837,,,28342,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),57427,,,49796,,
Selected household characteristics,Median monthly payments for rented dwellings ($),601,,,754,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),511,,,1016,,
Mother tongue,Total population,7175,3680,3490,3256355,1630870,1625485
Mother tongue,   English only,6455,3310,3140,2576670,1300045,1276620
Mother tongue,   French only,15,0,15,61225,30840,30385
Mother tongue,   English and French,0,0,0,5405,2725,2675
Mother tongue,   Other language(s),700,370,335,613060,297250,315805
Knowledge of official languages,Total population,7175,3685,3490,3256355,1630865,1625485
Knowledge of official languages,   English only,7055,3645,3410,2990805,1511945,1478860
Knowledge of official languages,   French only,0,0,0,2200,995,1205
Knowledge of official languages,   English and French,120,40,80,222885,102345,120540
Knowledge of official languages,   Neither English nor French,0,0,0,40465,15585,24885
Language spoken most often at home,Total population,7170,3685,3490,3256355,1630865,1625485
Language spoken most often at home,   English,6810,3495,3320,2893240,1453645,1439595
Language spoken most often at home,   French,0,0,0,19315,9860,9460
Language spoken most often at home,   Non-official language,345,175,170,297955,144385,153570
Language spoken most often at home,   English and French,0,0,0,3340,1655,1685
Language spoken most often at home,   English and non-official language,15,15,0,41645,20860,20790
Language spoken most often at home,   French and non-official language,0,0,0,460,250,210
Language spoken most often at home,   English; French and non-official language,0,0,0,395,215,180
Immigrant status and period of immigration,Total population,7175,3685,3490,3256355,1630865,1625485
Immigrant status and period of immigration,   Non-immigrants,6785,3495,3290,2702225,1362250,1339970
Immigrant status and period of immigration,   Immigrants,370,185,185,527030,255355,271675
Immigrant status and period of immigration,      Before 1991,265,120,140,295390,144550,150835
