,,Division No. 22, Unorganized - Unorganized (Census subdivision),,,Manitoba (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,2313,,,1148401,,
Population and dwelling counts,Population in 2001,2153,,,1119583,,
Population and dwelling counts,2001 to 2006 population change (%),,,,2.6,,
Population and dwelling counts,Total private dwellings,1007,,,491724,,
Population and dwelling counts,Private dwellings occupied by usual residents,771,,,448766,,
Population and dwelling counts,Population density per square kilometre,0,,,2.1,,
Population and dwelling counts,Land area (square km),87817.923,,,552369.955,,
Age characteristics,Total population,2315,1160,1155,1148400,563275,585125
Age characteristics,   0 to 4 years,215,105,110,68105,34945,33155
Age characteristics,   5 to 9 years,245,130,115,73840,38055,35780
Age characteristics,   10 to 14 years,225,120,105,83235,42560,40670
Age characteristics,   15 to 19 years,185,100,90,83825,42615,41210
Age characteristics,   20 to 24 years,150,70,80,77750,39115,38635
Age characteristics,   25 to 29 years,135,60,75,70250,34720,35530
Age characteristics,   30 to 34 years,145,60,85,70720,34975,35750
Age characteristics,   35 to 39 years,145,75,75,73660,36350,37310
Age characteristics,   40 to 44 years,180,90,95,88080,43515,44565
Age characteristics,   45 to 49 years,155,90,70,89730,44820,44910
Age characteristics,   50 to 54 years,140,70,70,81845,40530,41315
Age characteristics,   55 to 59 years,135,65,75,71730,35285,36440
Age characteristics,   60 to 64 years,75,50,25,53750,26525,27225
Age characteristics,   65 to 69 years,75,30,40,42120,20225,21895
Age characteristics,   70 to 74 years,55,30,25,36810,17210,19600
Age characteristics,   75 to 79 years,25,10,10,32665,14140,18525
Age characteristics,   80 to 84 years,10,5,5,26380,10185,16200
Age characteristics,   85 years and over,5,0,0,23915,7500,16415
Age characteristics,Median age of the population,30.2,30.1,30.2,38.1,37,39.3
Age characteristics,% of the population aged 15 and over,70.6,69.8,71.4,80.4,79.5,81.3
Common-law status characteristics,Total population 15 years and over,1635,810,825,923225,447710,475520
Common-law status characteristics,   Not in a common-law relationship,1365,670,685,856730,414535,442195
Common-law status characteristics,   In a common-law relationship,270,135,135,66500,33175,33325
Legal marital status characteristics,Total population 15 years and over,1630,810,825,923225,447705,475520
