,,Wolverine No. 340 - Rural municipality (Census subdivision),,,Saskatchewan (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,480,,,968157,,
Population and dwelling counts,Population in 2001,526,,,978933,,
Population and dwelling counts,2001 to 2006 population change (%),-8.7,,,-1.1,,
Population and dwelling counts,Total private dwellings,196,,,438621,,
Population and dwelling counts,Private dwellings occupied by usual residents,182,,,387160,,
Population and dwelling counts,Population density per square kilometre,0.6,,,1.6,,
Population and dwelling counts,Land area (square km),834.7813,,,588276.087,,
Age characteristics,Total population,480,260,225,968160,475240,492915
Age characteristics,   0 to 4 years,25,15,15,57495,29395,28100
Age characteristics,   5 to 9 years,30,20,10,61070,31160,29905
Age characteristics,   10 to 14 years,30,15,20,69130,35405,33725
Age characteristics,   15 to 19 years,35,20,20,74900,38455,36445
Age characteristics,   20 to 24 years,20,10,10,67245,33800,33440
Age characteristics,   25 to 29 years,15,10,5,58245,28930,29320
Age characteristics,   30 to 34 years,10,5,5,54935,26810,28125
Age characteristics,   35 to 39 years,30,15,15,56555,27680,28875
Age characteristics,   40 to 44 years,50,25,25,71320,34745,36580
Age characteristics,   45 to 49 years,50,25,25,75785,37765,38020
Age characteristics,   50 to 54 years,55,25,25,70230,35215,35010
Age characteristics,   55 to 59 years,40,25,15,58230,29115,29105
Age characteristics,   60 to 64 years,25,15,10,43710,21685,22025
Age characteristics,   65 to 69 years,25,15,10,37110,17900,19210
Age characteristics,   70 to 74 years,10,10,5,33780,15985,17795
Age characteristics,   75 to 79 years,10,10,5,30505,13750,16750
Age characteristics,   80 to 84 years,10,10,0,24100,9770,14325
Age characteristics,   85 years and over,0,5,0,23820,7660,16160
Age characteristics,Median age of the population,42.9,44.2,41.5,38.7,37.5,39.8
Age characteristics,% of the population aged 15 and over,80.2,80.8,79.5,80.6,79.8,81.4
Common-law status characteristics,Total population 15 years and over,390,210,175,780460,379275,401185
Common-law status characteristics,   Not in a common-law relationship,375,200,165,722930,350540,372395
Common-law status characteristics,   In a common-law relationship,15,5,10,57535,28740,28795
Legal marital status characteristics,Total population 15 years and over,385,210,175,780460,379275,401185
Legal marital status characteristics,   Never legally married (single),95,60,35,256450,138790,117660
Legal marital status characteristics,   Legally married (and not separated),260,130,130,396500,198280,198215
Legal marital status characteristics,   Separated; but still legally married,10,10,0,19385,8780,10605
Legal marital status characteristics,   Divorced,10,10,0,51170,23160,28010
Legal marital status characteristics,   Widowed,15,5,10,56955,10265,46690
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,180,,,387140,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,100,,,74.3,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,2.8,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,3.3,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,1.8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,12.9,,
