,,Bruderheim - Town (Census subdivision),,,Alberta (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,1215,,,3290350,,
Population and dwelling counts,Population in 2001,1202,,,2974807,,
Population and dwelling counts,2001 to 2006 population change (%),1.1,,,10.6,,
Population and dwelling counts,Total private dwellings,483,,,1335745,,
Population and dwelling counts,Private dwellings occupied by usual residents,451,,,1256192,,
Population and dwelling counts,Population density per square kilometre,287.4,,,5.1,,
Population and dwelling counts,Land area (square km),4.2278,,,640044.5665,,
Age characteristics,Total population,1215,625,590,3290350,1646800,1643550
Age characteristics,   0 to 4 years,75,35,40,202595,103835,98760
Age characteristics,   5 to 9 years,75,40,40,204110,104605,99510
Age characteristics,   10 to 14 years,100,55,45,224805,115155,109655
Age characteristics,   15 to 19 years,85,45,40,237900,121825,116080
Age characteristics,   20 to 24 years,70,35,35,251380,128375,123005
Age characteristics,   25 to 29 years,60,30,30,240525,121755,118775
Age characteristics,   30 to 34 years,80,45,35,234305,118500,115805
Age characteristics,   35 to 39 years,90,50,40,237850,119595,118255
Age characteristics,   40 to 44 years,125,70,60,268290,133515,134770
Age characteristics,   45 to 49 years,110,50,55,274735,138415,136320
Age characteristics,   50 to 54 years,105,60,45,237465,120420,117040
Age characteristics,   55 to 59 years,75,40,40,189265,95470,93790
Age characteristics,   60 to 64 years,50,25,25,133705,66790,66915
Age characteristics,   65 to 69 years,40,20,25,102410,50165,52240
Age characteristics,   70 to 74 years,40,15,25,86915,41680,45235
Age characteristics,   75 to 79 years,15,10,5,71475,32705,38765
Age characteristics,   80 to 84 years,5,5,5,50320,20220,30095
Age characteristics,   85 years and over,5,0,0,42290,13755,28535
Age characteristics,Median age of the population,38,38.4,37.5,36,35.4,36.7
Age characteristics,% of the population aged 15 and over,79,79.2,78.8,80.8,80.4,81.3
Common-law status characteristics,Total population 15 years and over,960,495,465,2658830,1323200,1335630
Common-law status characteristics,   Not in a common-law relationship,825,430,400,2430255,1208900,1221360
Common-law status characteristics,   In a common-law relationship,130,65,65,228575,114305,114270
Legal marital status characteristics,Total population 15 years and over,960,495,465,2658835,1323205,1335630
Legal marital status characteristics,   Never legally married (single),300,175,125,905120,499355,405765
Legal marital status characteristics,   Legally married (and not separated),500,250,245,1347075,674745,672325
Legal marital status characteristics,   Separated; but still legally married,30,15,15,73835,33340,40495
Legal marital status characteristics,   Divorced,105,55,55,204830,90760,114065
Legal marital status characteristics,   Widowed,30,5,25,127980,25000,102975
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,450,,,1256200,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,80,,,63.4,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,6.7,,,4.8,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,3.3,,,7,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,2.6,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,7.8,,,14.7,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,4.4,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,3.3,,,3.1,,
Occupied private dwelling characteristics,Number of owned dwellings,345,,,917905,,
Occupied private dwelling characteristics,Number of rented dwellings,105,,,330275,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,365,,,785200,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,85,,,470995,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,3.3,,,6.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.9,,,6.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,2.2,,,1.3,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),147403,,,293811,,
Selected family characteristics,Total number of census families,350,,,904845,,
Selected family characteristics,   Number of married-couple families,240,,,658900,,
Selected family characteristics,   Number of common-law-couple families,75,,,115685,,
Selected family characteristics,   Number of lone-parent families,30,,,130265,,
Selected family characteristics,      Number of female lone-parent families,20,,,102555,,
Selected family characteristics,      Number of male lone-parent families,10,,,27710,,
Selected family characteristics,Average number of persons in all census families,3,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,3.1,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.8,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,2.1,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.8,,,2.6,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),80042,,,73823,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),79283,,,83046,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),87872,,,67184,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),24701,,,40397,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),26020,,,37469,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,55205,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),66925,,,63361,,
