,,Lac du Bonnet - Rural municipality (Census subdivision),,,Manitoba (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,2812,,,1148401,,
Population and dwelling counts,Population in 2001,2405,,,1119583,,
Population and dwelling counts,2001 to 2006 population change (%),16.9,,,2.6,,
Population and dwelling counts,Total private dwellings,2424,,,491724,,
Population and dwelling counts,Private dwellings occupied by usual residents,1167,,,448766,,
Population and dwelling counts,Population density per square kilometre,2.6,,,2.1,,
Population and dwelling counts,Land area (square km),1100.1725,,,552369.955,,
Age characteristics,Total population,2815,1460,1350,1148400,563275,585125
Age characteristics,   0 to 4 years,85,35,45,68105,34945,33155
Age characteristics,   5 to 9 years,120,65,55,73840,38055,35780
Age characteristics,   10 to 14 years,190,105,90,83235,42560,40670
Age characteristics,   15 to 19 years,160,90,65,83825,42615,41210
Age characteristics,   20 to 24 years,100,65,35,77750,39115,38635
Age characteristics,   25 to 29 years,80,50,30,70250,34720,35530
Age characteristics,   30 to 34 years,85,50,40,70720,34975,35750
Age characteristics,   35 to 39 years,145,70,80,73660,36350,37310
Age characteristics,   40 to 44 years,220,110,110,88080,43515,44565
Age characteristics,   45 to 49 years,210,110,100,89730,44820,44910
Age characteristics,   50 to 54 years,245,110,140,81845,40530,41315
Age characteristics,   55 to 59 years,330,160,170,71730,35285,36440
Age characteristics,   60 to 64 years,320,150,170,53750,26525,27225
Age characteristics,   65 to 69 years,235,125,110,42120,20225,21895
Age characteristics,   70 to 74 years,135,75,55,36810,17210,19600
Age characteristics,   75 to 79 years,95,60,35,32665,14140,18525
Age characteristics,   80 to 84 years,35,15,15,26380,10185,16200
Age characteristics,   85 years and over,20,10,10,23915,7500,16415
Age characteristics,Median age of the population,50.2,49.1,51,38.1,37,39.3
Age characteristics,% of the population aged 15 and over,86.1,86,86.3,80.4,79.5,81.3
Common-law status characteristics,Total population 15 years and over,2420,1255,1165,923225,447710,475520
Common-law status characteristics,   Not in a common-law relationship,2300,1195,1105,856730,414535,442195
Common-law status characteristics,   In a common-law relationship,125,60,60,66500,33175,33325
Legal marital status characteristics,Total population 15 years and over,2420,1255,1165,923225,447705,475520
Legal marital status characteristics,   Never legally married (single),480,300,175,307505,164725,142775
Legal marital status characteristics,   Legally married (and not separated),1600,805,800,463095,231695,231405
Legal marital status characteristics,   Separated; but still legally married,55,35,20,26215,11840,14375
Legal marital status characteristics,   Divorced,150,75,75,62865,27330,35540
Legal marital status characteristics,   Widowed,135,35,95,63550,12120,51430
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,1165,,,448780,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,95.3,,,68.5,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,3.1,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,3.1,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,1.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,13.4,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,8.4,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,4.3,,,2.1,,
Occupied private dwelling characteristics,Number of owned dwellings,1080,,,309300,,
Occupied private dwelling characteristics,Number of rented dwellings,85,,,127900,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,785,,,353190,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,375,,,95590,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,9.9,,,10.3,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.5,,,6.3,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1.8,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),217506,,,153307,,
Selected family characteristics,Total number of census families,895,,,312805,,
Selected family characteristics,   Number of married-couple families,795,,,225875,,
Selected family characteristics,   Number of common-law-couple families,45,,,33720,,
Selected family characteristics,   Number of lone-parent families,55,,,53210,,
Selected family characteristics,      Number of female lone-parent families,55,,,42930,,
Selected family characteristics,      Number of male lone-parent families,0,,,10280,,
Selected family characteristics,Average number of persons in all census families,2.6,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,2.6,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,3.4,,,2.8,,
Selected family characteristics,   Average number of persons in lone-parent families,2.2,,,2.6,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.3,,,2.7,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.5,,
Selected family characteristics,Median income in 2005 - All census families ($),55324,,,58816,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),57764,,,67013,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),47873,,,54497,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),29729,,,31518,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),29729,,,30176,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,38584,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),47093,,,50753,,
