,,South Norfolk - Rural municipality (Census subdivision),,,Manitoba (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,1170,,,1148401,,
Population and dwelling counts,Population in 2001,1246,,,1119583,,
Population and dwelling counts,2001 to 2006 population change (%),-6.1,,,2.6,,
Population and dwelling counts,Total private dwellings,439,,,491724,,
Population and dwelling counts,Private dwellings occupied by usual residents,387,,,448766,,
Population and dwelling counts,Population density per square kilometre,1.6,,,2.1,,
Population and dwelling counts,Land area (square km),726.7639,,,552369.955,,
Age characteristics,Total population,1170,600,570,1148400,563275,585125
Age characteristics,   0 to 4 years,50,25,35,68105,34945,33155
Age characteristics,   5 to 9 years,95,50,45,73840,38055,35780
Age characteristics,   10 to 14 years,95,45,50,83235,42560,40670
Age characteristics,   15 to 19 years,115,50,65,83825,42615,41210
Age characteristics,   20 to 24 years,55,30,30,77750,39115,38635
Age characteristics,   25 to 29 years,40,25,20,70250,34720,35530
Age characteristics,   30 to 34 years,45,20,25,70720,34975,35750
Age characteristics,   35 to 39 years,85,40,40,73660,36350,37310
Age characteristics,   40 to 44 years,95,45,50,88080,43515,44565
Age characteristics,   45 to 49 years,105,65,40,89730,44820,44910
Age characteristics,   50 to 54 years,75,45,35,81845,40530,41315
Age characteristics,   55 to 59 years,85,45,30,71730,35285,36440
Age characteristics,   60 to 64 years,65,35,35,53750,26525,27225
Age characteristics,   65 to 69 years,50,30,20,42120,20225,21895
Age characteristics,   70 to 74 years,45,20,25,36810,17210,19600
Age characteristics,   75 to 79 years,20,10,15,32665,14140,18525
Age characteristics,   80 to 84 years,25,15,10,26380,10185,16200
Age characteristics,   85 years and over,25,10,15,23915,7500,16415
Age characteristics,Median age of the population,40.1,41.6,39,38.1,37,39.3
Age characteristics,% of the population aged 15 and over,79.1,80.8,78.8,80.4,79.5,81.3
Common-law status characteristics,Total population 15 years and over,925,480,445,923225,447710,475520
Common-law status characteristics,   Not in a common-law relationship,905,470,435,856730,414535,442195
Common-law status characteristics,   In a common-law relationship,20,10,10,66500,33175,33325
Legal marital status characteristics,Total population 15 years and over,925,480,445,923225,447705,475520
Legal marital status characteristics,   Never legally married (single),260,145,105,307505,164725,142775
Legal marital status characteristics,   Legally married (and not separated),585,290,295,463095,231695,231405
Legal marital status characteristics,   Separated; but still legally married,10,10,5,26215,11840,14375
Legal marital status characteristics,   Divorced,30,25,5,62865,27330,35540
Legal marital status characteristics,   Widowed,45,10,35,63550,12120,51430
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,390,,,448780,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,94.9,,,68.5,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,3.1,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,2.6,,,3.1,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,1.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,13.4,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,8.4,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,3.8,,,2.1,,
Occupied private dwelling characteristics,Number of owned dwellings,370,,,309300,,
Occupied private dwelling characteristics,Number of rented dwellings,10,,,127900,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,310,,,353190,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,75,,,95590,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,14.1,,,10.3,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,7,,,6.3,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1.8,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),70579,,,153307,,
Selected family characteristics,Total number of census families,290,,,312805,,
Selected family characteristics,   Number of married-couple families,250,,,225875,,
Selected family characteristics,   Number of common-law-couple families,10,,,33720,,
Selected family characteristics,   Number of lone-parent families,25,,,53210,,
Selected family characteristics,      Number of female lone-parent families,25,,,42930,,
Selected family characteristics,      Number of male lone-parent families,0,,,10280,,
Selected family characteristics,Average number of persons in all census families,3.1,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,3.2,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,0,,,2.8,,
Selected family characteristics,   Average number of persons in lone-parent families,2.2,,,2.6,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.6,,,2.7,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.5,,
Selected family characteristics,Median income in 2005 - All census families ($),49813,,,58816,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),61292,,,67013,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),0,,,54497,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),20247,,,31518,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),20247,,,30176,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,38584,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),46420,,,50753,,
