,,Dufferin - Rural municipality (Census subdivision),,,Manitoba (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Population and dwelling counts,Population in 2006,2199,,,1148401,,
Population and dwelling counts,Population in 2001,2405,,,1119583,,
Population and dwelling counts,2001 to 2006 population change (%),-8.6,,,2.6,,
Population and dwelling counts,Total private dwellings,729,,,491724,,
Population and dwelling counts,Private dwellings occupied by usual residents,698,,,448766,,
Population and dwelling counts,Population density per square kilometre,2.4,,,2.1,,
Population and dwelling counts,Land area (square km),915.7219,,,552369.955,,
Age characteristics,Total population,2200,1160,1035,1148400,563275,585125
Age characteristics,   0 to 4 years,140,75,65,68105,34945,33155
Age characteristics,   5 to 9 years,165,95,75,73840,38055,35780
Age characteristics,   10 to 14 years,225,130,95,83235,42560,40670
Age characteristics,   15 to 19 years,205,95,110,83825,42615,41210
Age characteristics,   20 to 24 years,130,75,50,77750,39115,38635
Age characteristics,   25 to 29 years,90,50,40,70250,34720,35530
Age characteristics,   30 to 34 years,115,60,60,70720,34975,35750
Age characteristics,   35 to 39 years,110,55,55,73660,36350,37310
Age characteristics,   40 to 44 years,165,80,85,88080,43515,44565
Age characteristics,   45 to 49 years,215,115,95,89730,44820,44910
Age characteristics,   50 to 54 years,165,80,90,81845,40530,41315
Age characteristics,   55 to 59 years,135,70,65,71730,35285,36440
Age characteristics,   60 to 64 years,115,70,45,53750,26525,27225
Age characteristics,   65 to 69 years,85,45,40,42120,20225,21895
Age characteristics,   70 to 74 years,70,35,35,36810,17210,19600
Age characteristics,   75 to 79 years,35,20,15,32665,14140,18525
Age characteristics,   80 to 84 years,15,10,5,26380,10185,16200
Age characteristics,   85 years and over,20,10,10,23915,7500,16415
Age characteristics,Median age of the population,36.4,35.5,37.7,38.1,37,39.3
Age characteristics,% of the population aged 15 and over,75.9,74.6,77.8,80.4,79.5,81.3
Common-law status characteristics,Total population 15 years and over,1670,865,805,923225,447710,475520
Common-law status characteristics,   Not in a common-law relationship,1620,840,780,856730,414535,442195
Common-law status characteristics,   In a common-law relationship,55,30,25,66500,33175,33325
Legal marital status characteristics,Total population 15 years and over,1670,865,805,923225,447705,475520
Legal marital status characteristics,   Never legally married (single),440,255,185,307505,164725,142775
Legal marital status characteristics,   Legally married (and not separated),1100,550,545,463095,231695,231405
Legal marital status characteristics,   Separated; but still legally married,20,15,5,26215,11840,14375
Legal marital status characteristics,   Divorced,45,25,20,62865,27330,35540
Legal marital status characteristics,   Widowed,75,20,50,63550,12120,51430
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,700,,,448780,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,97.9,,,68.5,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,3.1,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,3.1,,
